Transaction ID,Transaction Type,Transaction Type Name,Transaction Date,Aid Type Category,Aid Type Category Name,Activity Id,Activity Internal Identifier,Activity Iati Identifier,Activity Reporting Organisation Name,Activity Reporting Organisation,Activity Reporting Organisation Abbreviation,Activity Start Planned,Activity End Planned,Activity Location Percentage,Activity Location Adm Code,Activity Location Name,USD value for transaction in Activity Location,ISO location code,Quarter,Country Code,State Code,Township Code,Country Name,State Name,Township Name
5895,C,Commitment,2012-03-23,C,Project-type interventions,MM-FERD-ID2853,,,Global Affairs Canada,CA-3,GAC,2012-03-23,2016-03-31,100.00,MM,Myanmar,771389.000000000000,,2012.1,MM,,,Myanmar,,
8314,C,Commitment,2016-12-31,C,Project-type interventions,MM-FERD-8226,0600/A0/04/105/008,,United Nations Children's Fund,41122,UNICEF,2016-01-01,2017-12-31,100.00,MM,Myanmar,304990.400000000000,,2016.4,MM,,,Myanmar,,
1370,D,Disbursement,2012-12-28,B,Core contributions and pooled programmes and funds,MM-FERD-ID2662,,,United Nations Office for Project Services,41000,UNOPS,2009-06-01,2023-12-31,10.00,MMR004,Chin State,131980.000000000000,MM-14,2012.4,MM,MMR004,,Myanmar,Chin State,
1370,D,Disbursement,2012-12-28,B,Core contributions and pooled programmes and funds,MM-FERD-ID2662,,,United Nations Office for Project Services,41000,UNOPS,2009-06-01,2023-12-31,10.00,MMR001,Kachin State,131980.000000000000,MM-11,2012.4,MM,MMR001,,Myanmar,Kachin State,
1370,D,Disbursement,2012-12-28,B,Core contributions and pooled programmes and funds,MM-FERD-ID2662,,,United Nations Office for Project Services,41000,UNOPS,2009-06-01,2023-12-31,14.00,MMR009,Magway Region,184772.000000000000,MM-03,2012.4,MM,MMR009,,Myanmar,Magway Region,
1370,D,Disbursement,2012-12-28,B,Core contributions and pooled programmes and funds,MM-FERD-ID2662,,,United Nations Office for Project Services,41000,UNOPS,2009-06-01,2023-12-31,5.00,MMR012,Rakhine State,65990.000000000000,MM-16,2012.4,MM,MMR012,,Myanmar,Rakhine State,
1370,D,Disbursement,2012-12-28,B,Core contributions and pooled programmes and funds,MM-FERD-ID2662,,,United Nations Office for Project Services,41000,UNOPS,2009-06-01,2023-12-31,11.00,MMR017,Ayeyarwady Region,145178.000000000000,MM-07,2012.4,MM,MMR017,,Myanmar,Ayeyarwady Region,
1370,D,Disbursement,2012-12-28,B,Core contributions and pooled programmes and funds,MM-FERD-ID2662,,,United Nations Office for Project Services,41000,UNOPS,2009-06-01,2023-12-31,50.00,MM,Myanmar,659900.000000000000,,2012.4,MM,,,Myanmar,,
5747,C,Commitment,2013-01-16,C,Project-type interventions,MM-FERD-ID8006,,,Global Affairs Canada,CA-3,GAC,2013-01-16,2013-08-15,100.00,MM,Myanmar,387990.000000000000,,2013.1,MM,,,Myanmar,,
8626,C,Commitment,2013-01-01,C,Project-type interventions,MM-FERD-ID2640,,,World Food Programme,41140,WFP,2013-01-01,2017-12-31,3.00,MMR006,Tanintharyi Region,10242073.140000000000,MM-05,2013.1,MM,MMR006,,Myanmar,Tanintharyi Region,
8626,C,Commitment,2013-01-01,C,Project-type interventions,MM-FERD-ID2640,,,World Food Programme,41140,WFP,2013-01-01,2017-12-31,5.00,MMR003,Kayin State,17070121.900000000000,MM-13,2013.1,MM,MMR003,,Myanmar,Kayin State,
8626,C,Commitment,2013-01-01,C,Project-type interventions,MM-FERD-ID2640,,,World Food Programme,41140,WFP,2013-01-01,2017-12-31,15.00,MMR014,Shan State,51210365.700000000000,MM-17,2013.1,MM,MMR014,,Myanmar,Shan State,
8626,C,Commitment,2013-01-01,C,Project-type interventions,MM-FERD-ID2640,,,World Food Programme,41140,WFP,2013-01-01,2017-12-31,30.00,MMR012,Rakhine State,102420731.40000000,MM-16,2013.1,MM,MMR012,,Myanmar,Rakhine State,
8626,C,Commitment,2013-01-01,C,Project-type interventions,MM-FERD-ID2640,,,World Food Programme,41140,WFP,2013-01-01,2017-12-31,5.00,MMR005,Sagaing Region,17070121.900000000000,MM-01,2013.1,MM,MMR005,,Myanmar,Sagaing Region,
8626,C,Commitment,2013-01-01,C,Project-type interventions,MM-FERD-ID2640,,,World Food Programme,41140,WFP,2013-01-01,2017-12-31,10.00,MMR009,Magway Region,34140243.800000000000,MM-03,2013.1,MM,MMR009,,Myanmar,Magway Region,
8626,C,Commitment,2013-01-01,C,Project-type interventions,MM-FERD-ID2640,,,World Food Programme,41140,WFP,2013-01-01,2017-12-31,2.00,MMR013,Yangon Region,6828048.760000000000,MM-06,2013.1,MM,MMR013,,Myanmar,Yangon Region,
8626,C,Commitment,2013-01-01,C,Project-type interventions,MM-FERD-ID2640,,,World Food Programme,41140,WFP,2013-01-01,2017-12-31,5.00,MMR011,Mon State,17070121.900000000000,MM-15,2013.1,MM,MMR011,,Myanmar,Mon State,
8626,C,Commitment,2013-01-01,C,Project-type interventions,MM-FERD-ID2640,,,World Food Programme,41140,WFP,2013-01-01,2017-12-31,10.00,MMR004,Chin State,34140243.800000000000,MM-14,2013.1,MM,MMR004,,Myanmar,Chin State,
8626,C,Commitment,2013-01-01,C,Project-type interventions,MM-FERD-ID2640,,,World Food Programme,41140,WFP,2013-01-01,2017-12-31,15.00,MMR001,Kachin State,51210365.700000000000,MM-11,2013.1,MM,MMR001,,Myanmar,Kachin State,
2084,C,Commitment,2014-12-31,C,Project-type interventions,MM-FERD-ID7678,0600/A0/04/902/008,,United Nations Children's Fund,41122,UNICEF,2011-01-01,2015-12-31,100.00,MM,Myanmar,482329.050000000000,,2014.4,MM,,,Myanmar,,
5748,C,Commitment,2013-03-28,B,Core contributions and pooled programmes and funds,MM-FERD-ID8491,,,Global Affairs Canada,CA-3,GAC,2013-03-28,2014-03-31,50.00,MMR014,Shan State,147696.000000000000,MM-17,2013.1,MM,MMR014,,Myanmar,Shan State,
5748,C,Commitment,2013-03-28,B,Core contributions and pooled programmes and funds,MM-FERD-ID8491,,,Global Affairs Canada,CA-3,GAC,2013-03-28,2014-03-31,50.00,MMR001,Kachin State,147696.000000000000,MM-11,2013.1,MM,MMR001,,Myanmar,Kachin State,
8478,D,Disbursement,2016-12-31,C,Project-type interventions,MM-FERD-ID5168,0600/A0/04/920/003,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2016-12-31,100.00,MM,Myanmar,25.0200000000000000,,2016.4,MM,,,Myanmar,,
1257,C,Commitment,2014-01-01,C,Project-type interventions,MM-FERD-ID114,,,World Bank,44000,WB,2014-01-01,2018-12-31,100.00,MM,,16500000.000000000000,,2014.1,MM,,,Myanmar,,
3951,D,Disbursement,2013-12-31,C,Project-type interventions,MM-FERD-ID9744,,,United Nations Children's Fund,41122,UNICEF,2011-01-01,2015-12-31,100.00,MM,Myanmar,48722.530000000000,,2013.4,MM,,,Myanmar,,
10426,D,Disbursement,2017-11-20,C,Project-type interventions,MM-FERD-ID8700,,,Swiss Agency for Development and Cooperation,CH-4,SDC,2014-08-20,2017-12-31,10.00,MMR006,Tanintharyi Region,50000.000000000000,MM-05,2017.4,MM,MMR006,,Myanmar,Tanintharyi Region,
10426,D,Disbursement,2017-11-20,C,Project-type interventions,MM-FERD-ID8700,,,Swiss Agency for Development and Cooperation,CH-4,SDC,2014-08-20,2017-12-31,90.00,MMR011,Mon State,450000.000000000000,MM-15,2017.4,MM,MMR011,,Myanmar,Mon State,
46197,C,Commitment,2018-12-19,,,Japan-7957,,,Government of Japan,Japan,GovJPN,2018-12-19,2019-12-19,100.00,MMR006009,Kawthoung,125430.000000000000,MM-05,2018.4,MM,MMR006,MMR006009,Myanmar,Tanintharyi Region,Kawthoung
3793,C,Commitment,2013-12-31,C,Project-type interventions,MM-FERD-ID3159,0600/A0/04/903/010,,United Nations Children's Fund,41122,UNICEF,2011-01-01,2015-12-31,100.00,MM,Myanmar,5939.6300000000000000,,2013.4,MM,,,Myanmar,,
1069,C,Commitment,2013-10-01,C,Project-type interventions,MM-FERD-ID1105,,,"United Nations Educational, Scientific and Cultural Organisation",41304,UNESCO,2013-10-01,2016-12-31,100.00,MMR012,Rakhine State,200000.000000000000,MM-16,2013.4,MM,MMR012,,Myanmar,Rakhine State,
3911,D,Disbursement,2013-12-31,C,Project-type interventions,MM-FERD-ID9559,,,United Nations Children's Fund,41122,UNICEF,2011-01-01,2015-12-31,100.00,MM,Myanmar,192952.200000000000,,2013.4,MM,,,Myanmar,,
9979,D,Disbursement,2017-12-31,C,Project-type interventions,MM-FERD-ID0891,,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,100.00,MM,Myanmar,321860.160000000000,,2017.4,MM,,,Myanmar,,
8164,C,Commitment,2016-12-31,C,Project-type interventions,MM-FERD-ID7927,,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,70.00,MMR012,Rakhine State,58652.146000000000,MM-16,2016.4,MM,MMR012,,Myanmar,Rakhine State,
8164,C,Commitment,2016-12-31,C,Project-type interventions,MM-FERD-ID7927,,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,30.00,MMR001,Kachin State,25136.634000000000,MM-11,2016.4,MM,MMR001,,Myanmar,Kachin State,
4199,C,Commitment,2014-01-01,D,Experts and other technical assistance,MM-FERD-ID1086,,,United Nations Development Programme,41114,UNDP,2013-01-01,2015-12-31,100.00,MM,Myanmar,133131.290000000000,,2014.1,MM,,,Myanmar,,
8116,D,Disbursement,2016-09-30,B,Core contributions and pooled programmes and funds,MM-FERD-ID1150,,MM-FERD-ID1150,U.S. Agency for International Development,US-1,USAID,2011-12-01,2017-09-30,20.00,MMR011,Mon State,800000.000000000000,MM-15,2016.3,MM,MMR011,,Myanmar,Mon State,
8116,D,Disbursement,2016-09-30,B,Core contributions and pooled programmes and funds,MM-FERD-ID1150,,MM-FERD-ID1150,U.S. Agency for International Development,US-1,USAID,2011-12-01,2017-09-30,20.00,MMR006,Tanintharyi Region,800000.000000000000,MM-05,2016.3,MM,MMR006,,Myanmar,Tanintharyi Region,
8116,D,Disbursement,2016-09-30,B,Core contributions and pooled programmes and funds,MM-FERD-ID1150,,MM-FERD-ID1150,U.S. Agency for International Development,US-1,USAID,2011-12-01,2017-09-30,20.00,MMR003,Kayin State,800000.000000000000,MM-13,2016.3,MM,MMR003,,Myanmar,Kayin State,
8116,D,Disbursement,2016-09-30,B,Core contributions and pooled programmes and funds,MM-FERD-ID1150,,MM-FERD-ID1150,U.S. Agency for International Development,US-1,USAID,2011-12-01,2017-09-30,20.00,MMR002,Kayah State,800000.000000000000,MM-12,2016.3,MM,MMR002,,Myanmar,Kayah State,
8116,D,Disbursement,2016-09-30,B,Core contributions and pooled programmes and funds,MM-FERD-ID1150,,MM-FERD-ID1150,U.S. Agency for International Development,US-1,USAID,2011-12-01,2017-09-30,20.00,MMR014,Shan State,800000.000000000000,MM-17,2016.3,MM,MMR014,,Myanmar,Shan State,
5096,D,Disbursement,2015-04-28,C,Project-type interventions,MM-FERD-ID5715,,,Global Affairs Canada,CA-3,GAC,2015-04-28,2017-12-31,100.00,MM,Myanmar,104770.000000000000,,2015.2,MM,,,Myanmar,,
12092,C,Commitment,2018-06-01,C,Project-type interventions,US-1-8978,,,U.S. Agency for International Development,US-1,USAID,2018-06-01,2023-06-25,100.00,MM,Myanmar,19854559.000000000000,,2018.2,MM,,,Myanmar,,
2387,C,Commitment,2014-01-01,C,Project-type interventions,MM-FERD-ID1084,,,United Nations Development Programme,41114,UNDP,2013-01-01,2017-12-31,13.27,MMR011,Mon State,93121.183305000000,MM-15,2014.1,MM,MMR011,,Myanmar,Mon State,
2387,C,Commitment,2014-01-01,C,Project-type interventions,MM-FERD-ID1084,,,United Nations Development Programme,41114,UNDP,2013-01-01,2017-12-31,13.27,MMR014,Shan State,93121.183305000000,MM-17,2014.1,MM,MMR014,,Myanmar,Shan State,
2387,C,Commitment,2014-01-01,C,Project-type interventions,MM-FERD-ID1084,,,United Nations Development Programme,41114,UNDP,2013-01-01,2017-12-31,13.27,MMR002,Kayah State,93121.183305000000,MM-12,2014.1,MM,MMR002,,Myanmar,Kayah State,
2387,C,Commitment,2014-01-01,C,Project-type interventions,MM-FERD-ID1084,,,United Nations Development Programme,41114,UNDP,2013-01-01,2017-12-31,13.27,MMR001,Kachin State,93121.183305000000,MM-11,2014.1,MM,MMR001,,Myanmar,Kachin State,
2387,C,Commitment,2014-01-01,C,Project-type interventions,MM-FERD-ID1084,,,United Nations Development Programme,41114,UNDP,2013-01-01,2017-12-31,13.27,MMR003,Kayin State,93121.183305000000,MM-13,2014.1,MM,MMR003,,Myanmar,Kayin State,
2387,C,Commitment,2014-01-01,C,Project-type interventions,MM-FERD-ID1084,,,United Nations Development Programme,41114,UNDP,2013-01-01,2017-12-31,13.24,MMR004,Chin State,92910.660660000000,MM-14,2014.1,MM,MMR004,,Myanmar,Chin State,
2387,C,Commitment,2014-01-01,C,Project-type interventions,MM-FERD-ID1084,,,United Nations Development Programme,41114,UNDP,2013-01-01,2017-12-31,20.41,MMR012,Rakhine State,143225.572815000000,MM-16,2014.1,MM,MMR012,,Myanmar,Rakhine State,
2660,D,Disbursement,2013-03-27,B,Core contributions and pooled programmes and funds,MM-FERD-ID0357,,,Global Affairs Canada,CA-3,GAC,2013-03-27,2015-08-24,,,,,,2013.1,,,,,,
52082,C,Commitment,2018-11-15,,,41000-6695,,,United Nations Office for Project Services,41000,UNOPS,2019-01-01,2023-12-31,100.00,MM,Myanmar,40747655.000000000000,,2018.4,MM,,,Myanmar,,
5386,D,Disbursement,2015-10-01,B,Core contributions and pooled programmes and funds,MM-FERD-ID2640,,,World Food Programme,41140,WFP,2013-01-01,2017-12-31,3.00,MMR006,Tanintharyi Region,7823.2200000000000000,MM-05,2015.4,MM,MMR006,,Myanmar,Tanintharyi Region,
5386,D,Disbursement,2015-10-01,B,Core contributions and pooled programmes and funds,MM-FERD-ID2640,,,World Food Programme,41140,WFP,2013-01-01,2017-12-31,5.00,MMR003,Kayin State,13038.700000000000,MM-13,2015.4,MM,MMR003,,Myanmar,Kayin State,
5386,D,Disbursement,2015-10-01,B,Core contributions and pooled programmes and funds,MM-FERD-ID2640,,,World Food Programme,41140,WFP,2013-01-01,2017-12-31,15.00,MMR014,Shan State,39116.100000000000,MM-17,2015.4,MM,MMR014,,Myanmar,Shan State,
5386,D,Disbursement,2015-10-01,B,Core contributions and pooled programmes and funds,MM-FERD-ID2640,,,World Food Programme,41140,WFP,2013-01-01,2017-12-31,30.00,MMR012,Rakhine State,78232.200000000000,MM-16,2015.4,MM,MMR012,,Myanmar,Rakhine State,
5386,D,Disbursement,2015-10-01,B,Core contributions and pooled programmes and funds,MM-FERD-ID2640,,,World Food Programme,41140,WFP,2013-01-01,2017-12-31,5.00,MMR005,Sagaing Region,13038.700000000000,MM-01,2015.4,MM,MMR005,,Myanmar,Sagaing Region,
5386,D,Disbursement,2015-10-01,B,Core contributions and pooled programmes and funds,MM-FERD-ID2640,,,World Food Programme,41140,WFP,2013-01-01,2017-12-31,10.00,MMR009,Magway Region,26077.400000000000,MM-03,2015.4,MM,MMR009,,Myanmar,Magway Region,
5386,D,Disbursement,2015-10-01,B,Core contributions and pooled programmes and funds,MM-FERD-ID2640,,,World Food Programme,41140,WFP,2013-01-01,2017-12-31,2.00,MMR013,Yangon Region,5215.4800000000000000,MM-06,2015.4,MM,MMR013,,Myanmar,Yangon Region,
5386,D,Disbursement,2015-10-01,B,Core contributions and pooled programmes and funds,MM-FERD-ID2640,,,World Food Programme,41140,WFP,2013-01-01,2017-12-31,5.00,MMR011,Mon State,13038.700000000000,MM-15,2015.4,MM,MMR011,,Myanmar,Mon State,
5386,D,Disbursement,2015-10-01,B,Core contributions and pooled programmes and funds,MM-FERD-ID2640,,,World Food Programme,41140,WFP,2013-01-01,2017-12-31,10.00,MMR004,Chin State,26077.400000000000,MM-14,2015.4,MM,MMR004,,Myanmar,Chin State,
5386,D,Disbursement,2015-10-01,B,Core contributions and pooled programmes and funds,MM-FERD-ID2640,,,World Food Programme,41140,WFP,2013-01-01,2017-12-31,15.00,MMR001,Kachin State,39116.100000000000,MM-11,2015.4,MM,MMR001,,Myanmar,Kachin State,
1784,D,Disbursement,2014-12-31,C,Project-type interventions,MM-FERD-ID6984,,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,100.00,MM,Myanmar,136552.830000000000,,2014.4,MM,,,Myanmar,,
34856,D,Disbursement,2018-12-31,C,Project-type interventions,US-1-8046,,,U.S. Agency for International Development,US-1,USAID,2017-08-01,2022-08-13,20.00,MMR001,Kachin State,527113.400000000000,MM-11,2018.4,MM,MMR001,,Myanmar,Kachin State,
34856,D,Disbursement,2018-12-31,C,Project-type interventions,US-1-8046,,,U.S. Agency for International Development,US-1,USAID,2017-08-01,2022-08-13,20.00,MMR011,Mon State,527113.400000000000,MM-15,2018.4,MM,MMR011,,Myanmar,Mon State,
34856,D,Disbursement,2018-12-31,C,Project-type interventions,US-1-8046,,,U.S. Agency for International Development,US-1,USAID,2017-08-01,2022-08-13,20.00,MMR014,Shan State,527113.400000000000,MM-17,2018.4,MM,MMR014,,Myanmar,Shan State,
34856,D,Disbursement,2018-12-31,C,Project-type interventions,US-1-8046,,,U.S. Agency for International Development,US-1,USAID,2017-08-01,2022-08-13,20.00,MMR002,Kayah State,527113.400000000000,MM-12,2018.4,MM,MMR002,,Myanmar,Kayah State,
34856,D,Disbursement,2018-12-31,C,Project-type interventions,US-1-8046,,,U.S. Agency for International Development,US-1,USAID,2017-08-01,2022-08-13,20.00,MMR003,Kayin State,527113.400000000000,MM-13,2018.4,MM,MMR003,,Myanmar,Kayin State,
540,C,Commitment,2013-08-16,D,Experts and other technical assistance,MM-FERD-ID121,,,Asian Development Bank,46004,ADB,2013-07-04,2015-08-30,100.00,MM,Myanmar,1500000.000000000000,,2013.3,MM,,,Myanmar,,
10970,E,Expenditure,2018-12-31,C,Project-type interventions,41122-7234,0600/A0/05/204/004,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,100.00,MM,Myanmar,6183.7100000000000000,,2018.4,MM,,,Myanmar,,
1993,D,Disbursement,2014-12-31,C,Project-type interventions,MM-FERD-ID9046,0600/A0/04/102/003,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,100.00,MM,Myanmar,32612.940000000000,,2014.4,MM,,,Myanmar,,
1797,C,Commitment,2014-12-31,C,Project-type interventions,MM-FERD-ID7927,,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,70.00,MMR012,Rakhine State,299173.770000000000,MM-16,2014.4,MM,MMR012,,Myanmar,Rakhine State,
1797,C,Commitment,2014-12-31,C,Project-type interventions,MM-FERD-ID7927,,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,30.00,MMR001,Kachin State,128217.330000000000,MM-11,2014.4,MM,MMR001,,Myanmar,Kachin State,
2085,D,Disbursement,2014-12-31,C,Project-type interventions,MM-FERD-ID7678,0600/A0/04/902/008,,United Nations Children's Fund,41122,UNICEF,2011-01-01,2015-12-31,100.00,MM,Myanmar,482329.040000000000,,2014.4,MM,,,Myanmar,,
8160,D,Disbursement,2016-12-31,C,Project-type interventions,MM-FERD-ID7927,,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,70.00,MMR012,Rakhine State,365190.938000000000,MM-16,2016.4,MM,MMR012,,Myanmar,Rakhine State,
8160,D,Disbursement,2016-12-31,C,Project-type interventions,MM-FERD-ID7927,,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,30.00,MMR001,Kachin State,156510.402000000000,MM-11,2016.4,MM,MMR001,,Myanmar,Kachin State,
5197,C,Commitment,2015-12-31,C,Project-type interventions,MM-FERD-ID2890,,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,100.00,MM,Myanmar,32743.010000000000,,2015.4,MM,,,Myanmar,,
2676,D,Disbursement,2011-03-02,C,Project-type interventions,MM-FERD-ID2552,,,Global Affairs Canada,CA-3,GAC,2010-11-02,2013-03-28,100.00,MM,Myanmar,103124.050000000000,,2011.1,MM,,,Myanmar,,
52088,C,Commitment,2018-06-01,,,41123-2178,,,United Nations Industrial Development Organisation,41123,UNIDO,2019-12-01,2024-12-31,30.00,MMR010,Mandalay Region,1232876.700000000000,MM-04,2018.2,MM,MMR010,,Myanmar,Mandalay Region,
52088,C,Commitment,2018-06-01,,,41123-2178,,,United Nations Industrial Development Organisation,41123,UNIDO,2019-12-01,2024-12-31,70.00,MMR013,Yangon Region,2876712.300000000000,MM-06,2018.2,MM,MMR013,,Myanmar,Yangon Region,
8147,D,Disbursement,2016-12-31,C,Project-type interventions,MM-FERD-ID7367,0600/A0/04/101/002,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,100.00,MM,Myanmar,223287.910000000000,,2016.4,MM,,,Myanmar,,
10298,D,Disbursement,2017-12-31,C,Project-type interventions,MM-FERD-ID7927,,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,70.00,MMR012,Rakhine State,99096.081000000000,MM-16,2017.4,MM,MMR012,,Myanmar,Rakhine State,
10298,D,Disbursement,2017-12-31,C,Project-type interventions,MM-FERD-ID7927,,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,30.00,MMR001,Kachin State,42469.749000000000,MM-11,2017.4,MM,MMR001,,Myanmar,Kachin State,
11162,C,Commitment,2018-06-16,,,41301-3254,,,Food and Agriculture Organization,41301,FAO,2019-01-01,2019-12-31,100.00,MM,Myanmar,100000.000000000000,,2018.2,MM,,,Myanmar,,
49086,E,Expenditure,2019-12-31,C,Project-type interventions,41122-9337,0600/A0/05/204/003,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,100.00,MM,Myanmar,327698.220000000000,,2019.4,MM,,,Myanmar,,
8733,C,Commitment,2013-01-01,C,Project-type interventions,MM-FERD-ID1098,,,United Nations Development Programme,41114,UNDP,2013-01-01,2015-12-31,100.00,MM,Myanmar,412070.000000000000,,2013.1,MM,,,Myanmar,,
3762,D,Disbursement,2013-12-31,C,Project-type interventions,MM-FERD-ID7189,,,United Nations Children's Fund,41122,UNICEF,2011-01-01,2015-12-31,100.00,MMR012,Rakhine State,287279.350000000000,MM-16,2013.4,MM,MMR012,,Myanmar,Rakhine State,
48987,C,Commitment,2019-12-31,C,Project-type interventions,41122-4430,0600/A0/05/204/001,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,100.00,MM,Myanmar,7283.0800000000000000,,2019.4,MM,,,Myanmar,,
47505,D,Disbursement,2018-09-25,D,Experts and other technical assistance,CA-3-8793,D001074001,,Global Affairs Canada,CA-3,GAC,2015-04-15,2020-03-31,15.00,MMR018,Naypyitaw,29121.900000000000,MM-18,2018.3,MM,MMR018,,Myanmar,Naypyitaw,
47505,D,Disbursement,2018-09-25,D,Experts and other technical assistance,CA-3-8793,D001074001,,Global Affairs Canada,CA-3,GAC,2015-04-15,2020-03-31,40.00,MMR013,Yangon Region,77658.400000000000,MM-06,2018.3,MM,MMR013,,Myanmar,Yangon Region,
47505,D,Disbursement,2018-09-25,D,Experts and other technical assistance,CA-3-8793,D001074001,,Global Affairs Canada,CA-3,GAC,2015-04-15,2020-03-31,20.00,MMR011001,Mawlamyine,38829.200000000000,MM-15,2018.3,MM,MMR011,MMR011001,Myanmar,Mon State,Mawlamyine
47505,D,Disbursement,2018-09-25,D,Experts and other technical assistance,CA-3-8793,D001074001,,Global Affairs Canada,CA-3,GAC,2015-04-15,2020-03-31,9.00,MMR006005,Myeik,17473.140000000000,MM-05,2018.3,MM,MMR006,MMR006005,Myanmar,Tanintharyi Region,Myeik
47505,D,Disbursement,2018-09-25,D,Experts and other technical assistance,CA-3-8793,D001074001,,Global Affairs Canada,CA-3,GAC,2015-04-15,2020-03-31,9.00,MMR006001,Dawei,17473.140000000000,MM-05,2018.3,MM,MMR006,MMR006001,Myanmar,Tanintharyi Region,Dawei
47505,D,Disbursement,2018-09-25,D,Experts and other technical assistance,CA-3-8793,D001074001,,Global Affairs Canada,CA-3,GAC,2015-04-15,2020-03-31,7.00,MMR003001,Hpa-An,13590.220000000000,MM-13,2018.3,MM,MMR003,MMR003001,Myanmar,Kayin State,Hpa-An
1914,C,Commitment,2014-12-31,C,Project-type interventions,MM-FERD-ID5105,0600/A0/04/105/006,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,20.00,MMR005,Sagaing Region,234912.792000000000,MM-01,2014.4,MM,MMR005,,Myanmar,Sagaing Region,
1914,C,Commitment,2014-12-31,C,Project-type interventions,MM-FERD-ID5105,0600/A0/04/105/006,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,20.00,MMR009,Magway Region,234912.792000000000,MM-03,2014.4,MM,MMR009,,Myanmar,Magway Region,
1914,C,Commitment,2014-12-31,C,Project-type interventions,MM-FERD-ID5105,0600/A0/04/105/006,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,20.00,MMR004,Chin State,234912.792000000000,MM-14,2014.4,MM,MMR004,,Myanmar,Chin State,
1914,C,Commitment,2014-12-31,C,Project-type interventions,MM-FERD-ID5105,0600/A0/04/105/006,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,20.00,MMR001,Kachin State,234912.792000000000,MM-11,2014.4,MM,MMR001,,Myanmar,Kachin State,
1914,C,Commitment,2014-12-31,C,Project-type interventions,MM-FERD-ID5105,0600/A0/04/105/006,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,20.00,MMR012,Rakhine State,234912.792000000000,MM-16,2014.4,MM,MMR012,,Myanmar,Rakhine State,
303037,D,Disbursement,2020-09-30,C,Project-type interventions,US-1-6183,,,U.S. Agency for International Development,US-1,USAID,2017-08-01,2022-08-23,100.00,MM,Myanmar,1074384.000000000000,,2020.3,MM,,,Myanmar,,
58111,E,Expenditure,2018-12-31,C,Project-type interventions,41122-9337,0600/A0/05/204/003,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,100.00,MM,Myanmar,42418.980000000000,,2018.4,MM,,,Myanmar,,
4204,C,Commitment,2013-08-30,C,Project-type interventions,MM-FERD-ID1095,,,United Nations Development Programme,41114,UNDP,2013-01-01,2017-12-31,100.00,MM,Myanmar,539090.000000000000,,2013.3,MM,,,Myanmar,,
3877,D,Disbursement,2013-12-31,C,Project-type interventions,MM-FERD-ID0999,,,United Nations Children's Fund,41122,UNICEF,2011-01-01,2015-12-31,100.00,MM,Myanmar,21579.010000000000,,2013.4,MM,,,Myanmar,,
4784,C,Commitment,2015-12-31,C,Project-type interventions,MM-FERD-ID7927,,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,70.00,MMR012,Rakhine State,6738.7110000000000000,MM-16,2015.4,MM,MMR012,,Myanmar,Rakhine State,
4784,C,Commitment,2015-12-31,C,Project-type interventions,MM-FERD-ID7927,,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,30.00,MMR001,Kachin State,2888.0190000000000000,MM-11,2015.4,MM,MMR001,,Myanmar,Kachin State,
47986,E,Expenditure,2019-12-31,C,Project-type interventions,MM-FERD-7584,0600/A0/04/105/010,,United Nations Children's Fund,41122,UNICEF,2016-01-01,2017-12-31,100.00,MM,Myanmar,3238.0000000000000000,,2019.4,MM,,,Myanmar,,
1272,C,Commitment,2012-10-01,C,Project-type interventions,MM-FERD-ID4116,,,Government of India,GovIndia,GovIND,2012-10-01,,100.00,MM,Myanmar,10000000.000000000000,,2012.4,MM,,,Myanmar,,
4951,C,Commitment,2015-12-31,C,Project-type interventions,MM-FERD-ID5463,0600/A0/04/105/003,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2016-12-31,100.00,MM,Myanmar,588681.530000000000,,2015.4,MM,,,Myanmar,,
