Transaction ID,Transaction Type,Transaction Type Name,Transaction Date,Aid Type Category,Aid Type Category Name,Activity Id,Activity Internal Identifier,Activity Iati Identifier,Activity Reporting Organisation Name,Activity Reporting Organisation,Activity Reporting Organisation Abbreviation,Activity Start Planned,Activity End Planned,Activity Date Modified,Activity Location Percentage,Activity Location Adm Code,Activity Location Name,Activity Activitysector Percentage,Activity Activitysector Sector Name,Activity Activitysector Sector Code,Activity Activitysector Sector Category Name,Activity Activitysector Sector Category Code,USD value for transaction in Activity Location for Sector,Country Code,State Code,Township Code,Country Name,State Name,Township Name,ISO location code,Quarter
82615,C,Commitment,2018-09-01,B,Core contributions and pooled programmes and funds,GovGER-5407,,,Government of Germany,GovGER,GovDEU,2018-09-01,2021-08-31,2019-10-24,100.00,MMR012,Rakhine State,70.00,Food aid/Food security programmes,52010,Developmental food aid/food security assistance,520,2431142.5950000000000000000000,MM,MMR012,,Myanmar,Rakhine State,,MM-16,2018.3
9035,D,Disbursement,2013-05-01,C,Project-type interventions,MM-FERD-6824,,,Government of Germany,GovGER,GovDEU,2013-05-01,2014-01-31,2020-11-19,100.00,MMR003,Kayin State,100.00,Food aid/Food security programmes,52010,Developmental food aid/food security assistance,520,1348914.1900000000000000000000,MM,MMR003,,Myanmar,Kayin State,,MM-13,2013.2
9034,C,Commitment,2013-05-01,C,Project-type interventions,MM-FERD-6824,,,Government of Germany,GovGER,GovDEU,2013-05-01,2014-01-31,2020-11-19,100.00,MMR003,Kayin State,100.00,Food aid/Food security programmes,52010,Developmental food aid/food security assistance,520,134891.4200000000000000000000,MM,MMR003,,Myanmar,Kayin State,,MM-13,2013.2
628466,E,Expenditure,2016-12-31,B,Core contributions and pooled programmes and funds,MM-FERD-ID4758,,DE-1-201418110,Government of Germany,GovGER,GovDEU,2014-09-01,2017-04-30,2020-11-19,100.00,MMR014,Shan State,50.00,Food aid/Food security programmes,52010,Developmental food aid/food security assistance,520,78919.1250000000000000000000,MM,MMR014,,Myanmar,Shan State,,MM-17,2016.4
628465,E,Expenditure,2015-12-31,B,Core contributions and pooled programmes and funds,MM-FERD-ID4758,,DE-1-201418110,Government of Germany,GovGER,GovDEU,2014-09-01,2017-04-30,2020-11-19,100.00,MMR014,Shan State,50.00,Food aid/Food security programmes,52010,Developmental food aid/food security assistance,520,108582.2300000000000000000000,MM,MMR014,,Myanmar,Shan State,,MM-17,2015.4
628464,E,Expenditure,2014-12-31,B,Core contributions and pooled programmes and funds,MM-FERD-ID4758,,DE-1-201418110,Government of Germany,GovGER,GovDEU,2014-09-01,2017-04-30,2020-11-19,100.00,MMR014,Shan State,50.00,Food aid/Food security programmes,52010,Developmental food aid/food security assistance,520,120994.6250000000000000000000,MM,MMR014,,Myanmar,Shan State,,MM-17,2014.4
628463,C,Commitment,2014-01-01,B,Core contributions and pooled programmes and funds,MM-FERD-ID4758,,DE-1-201418110,Government of Germany,GovGER,GovDEU,2014-09-01,2017-04-30,2020-11-19,100.00,MMR014,Shan State,50.00,Food aid/Food security programmes,52010,Developmental food aid/food security assistance,520,378282.9800000000000000000000,MM,MMR014,,Myanmar,Shan State,,MM-17,2014.1
628504,E,Expenditure,2018-12-31,B,Core contributions and pooled programmes and funds,MM-FERD-ID8312,,DE-1-201518125,Government of Germany,GovGER,GovDEU,2015-05-01,2018-04-30,2020-11-19,100.00,MMR017,Ayeyarwady Region,50.00,Food aid/Food security programmes,52010,Developmental food aid/food security assistance,520,86186.2900000000000000000000,MM,MMR017,,Myanmar,Ayeyarwady Region,,MM-07,2018.4
628503,E,Expenditure,2017-12-31,B,Core contributions and pooled programmes and funds,MM-FERD-ID8312,,DE-1-201518125,Government of Germany,GovGER,GovDEU,2015-05-01,2018-04-30,2020-11-19,100.00,MMR017,Ayeyarwady Region,50.00,Food aid/Food security programmes,52010,Developmental food aid/food security assistance,520,168990.3950000000000000000000,MM,MMR017,,Myanmar,Ayeyarwady Region,,MM-07,2017.4
628502,E,Expenditure,2016-12-31,B,Core contributions and pooled programmes and funds,MM-FERD-ID8312,,DE-1-201518125,Government of Germany,GovGER,GovDEU,2015-05-01,2018-04-30,2020-11-19,100.00,MMR017,Ayeyarwady Region,50.00,Food aid/Food security programmes,52010,Developmental food aid/food security assistance,520,229959.8050000000000000000000,MM,MMR017,,Myanmar,Ayeyarwady Region,,MM-07,2016.4
628501,E,Expenditure,2015-12-31,B,Core contributions and pooled programmes and funds,MM-FERD-ID8312,,DE-1-201518125,Government of Germany,GovGER,GovDEU,2015-05-01,2018-04-30,2020-11-19,100.00,MMR017,Ayeyarwady Region,50.00,Food aid/Food security programmes,52010,Developmental food aid/food security assistance,520,108582.2300000000000000000000,MM,MMR017,,Myanmar,Ayeyarwady Region,,MM-07,2015.4
628500,C,Commitment,2015-01-01,B,Core contributions and pooled programmes and funds,MM-FERD-ID8312,,DE-1-201518125,Government of Germany,GovGER,GovDEU,2015-05-01,2018-04-30,2020-11-19,100.00,MMR017,Ayeyarwady Region,50.00,Food aid/Food security programmes,52010,Developmental food aid/food security assistance,520,643628.6900000000000000000000,MM,MMR017,,Myanmar,Ayeyarwady Region,,MM-07,2015.1
1087,C,Commitment,2013-03-22,B,Core contributions and pooled programmes and funds,MM-FERD-ID35,,,Government of Japan,Japan,GovJPN,2013-03-22,2013-09-30,,14.26,MMR012,Rakhine State,100.00,Emergency response,720,Emergency response,720,979718.1273600000000000000000,MM,MMR012,,Myanmar,Rakhine State,,MM-16,2013.1
4368,D,Disbursement,2013-09-30,B,Core contributions and pooled programmes and funds,MM-FERD-ID35,,,Government of Japan,Japan,GovJPN,2013-03-22,2013-09-30,,14.26,MMR012,Rakhine State,100.00,Emergency response,720,Emergency response,720,979718.1273600000000000000000,MM,MMR012,,Myanmar,Rakhine State,,MM-16,2013.3
1087,C,Commitment,2013-03-22,B,Core contributions and pooled programmes and funds,MM-FERD-ID35,,,Government of Japan,Japan,GovJPN,2013-03-22,2013-09-30,,14.29,MMR001,Kachin State,100.00,Emergency response,720,Emergency response,720,981779.2454400000000000000000,MM,MMR001,,Myanmar,Kachin State,,MM-11,2013.1
4368,D,Disbursement,2013-09-30,B,Core contributions and pooled programmes and funds,MM-FERD-ID35,,,Government of Japan,Japan,GovJPN,2013-03-22,2013-09-30,,14.29,MMR001,Kachin State,100.00,Emergency response,720,Emergency response,720,981779.2454400000000000000000,MM,MMR001,,Myanmar,Kachin State,,MM-11,2013.3
1087,C,Commitment,2013-03-22,B,Core contributions and pooled programmes and funds,MM-FERD-ID35,,,Government of Japan,Japan,GovJPN,2013-03-22,2013-09-30,,14.29,MMR003,Kayin State,100.00,Emergency response,720,Emergency response,720,981779.2454400000000000000000,MM,MMR003,,Myanmar,Kayin State,,MM-13,2013.1
4368,D,Disbursement,2013-09-30,B,Core contributions and pooled programmes and funds,MM-FERD-ID35,,,Government of Japan,Japan,GovJPN,2013-03-22,2013-09-30,,14.29,MMR003,Kayin State,100.00,Emergency response,720,Emergency response,720,981779.2454400000000000000000,MM,MMR003,,Myanmar,Kayin State,,MM-13,2013.3
1087,C,Commitment,2013-03-22,B,Core contributions and pooled programmes and funds,MM-FERD-ID35,,,Government of Japan,Japan,GovJPN,2013-03-22,2013-09-30,,14.29,MMR002,Kayah State,100.00,Emergency response,720,Emergency response,720,981779.2454400000000000000000,MM,MMR002,,Myanmar,Kayah State,,MM-12,2013.1
4368,D,Disbursement,2013-09-30,B,Core contributions and pooled programmes and funds,MM-FERD-ID35,,,Government of Japan,Japan,GovJPN,2013-03-22,2013-09-30,,14.29,MMR002,Kayah State,100.00,Emergency response,720,Emergency response,720,981779.2454400000000000000000,MM,MMR002,,Myanmar,Kayah State,,MM-12,2013.3
1087,C,Commitment,2013-03-22,B,Core contributions and pooled programmes and funds,MM-FERD-ID35,,,Government of Japan,Japan,GovJPN,2013-03-22,2013-09-30,,14.29,MMR011,Mon State,100.00,Emergency response,720,Emergency response,720,981779.2454400000000000000000,MM,MMR011,,Myanmar,Mon State,,MM-15,2013.1
4368,D,Disbursement,2013-09-30,B,Core contributions and pooled programmes and funds,MM-FERD-ID35,,,Government of Japan,Japan,GovJPN,2013-03-22,2013-09-30,,14.29,MMR011,Mon State,100.00,Emergency response,720,Emergency response,720,981779.2454400000000000000000,MM,MMR011,,Myanmar,Mon State,,MM-15,2013.3
1087,C,Commitment,2013-03-22,B,Core contributions and pooled programmes and funds,MM-FERD-ID35,,,Government of Japan,Japan,GovJPN,2013-03-22,2013-09-30,,14.29,MMR014,Shan State,100.00,Emergency response,720,Emergency response,720,981779.2454400000000000000000,MM,MMR014,,Myanmar,Shan State,,MM-17,2013.1
4368,D,Disbursement,2013-09-30,B,Core contributions and pooled programmes and funds,MM-FERD-ID35,,,Government of Japan,Japan,GovJPN,2013-03-22,2013-09-30,,14.29,MMR014,Shan State,100.00,Emergency response,720,Emergency response,720,981779.2454400000000000000000,MM,MMR014,,Myanmar,Shan State,,MM-17,2013.3
1087,C,Commitment,2013-03-22,B,Core contributions and pooled programmes and funds,MM-FERD-ID35,,,Government of Japan,Japan,GovJPN,2013-03-22,2013-09-30,,14.29,MMR006,Tanintharyi Region,100.00,Emergency response,720,Emergency response,720,981779.2454400000000000000000,MM,MMR006,,Myanmar,Tanintharyi Region,,MM-05,2013.1
4368,D,Disbursement,2013-09-30,B,Core contributions and pooled programmes and funds,MM-FERD-ID35,,,Government of Japan,Japan,GovJPN,2013-03-22,2013-09-30,,14.29,MMR006,Tanintharyi Region,100.00,Emergency response,720,Emergency response,720,981779.2454400000000000000000,MM,MMR006,,Myanmar,Tanintharyi Region,,MM-05,2013.3
4717,C,Commitment,2016-02-02,A,Budget support,MM-FERD-ID7686,,,Swiss Agency for Development and Cooperation,CH-4,SDC,2015-02-11,2016-02-10,,100.00,MMR001,Kachin State,100.00,Emergency response,720,Emergency response,720,300000.0000000000000000000000,MM,MMR001,,Myanmar,Kachin State,,MM-11,2016.1
4718,D,Disbursement,2015-02-28,A,Budget support,MM-FERD-ID7686,,,Swiss Agency for Development and Cooperation,CH-4,SDC,2015-02-11,2016-02-10,,100.00,MMR001,Kachin State,100.00,Emergency response,720,Emergency response,720,180000.0000000000000000000000,MM,MMR001,,Myanmar,Kachin State,,MM-11,2015.1
5808,D,Disbursement,2015-03-19,B,Core contributions and pooled programmes and funds,MM-FERD-ID7971,,,Government of Japan,Japan,GovJPN,2015-03-19,2015-09-30,,33.34,MMR001,Kachin State,100.00,Emergency response,720,Emergency response,720,2758428.2420000000000000000000,MM,MMR001,,Myanmar,Kachin State,,MM-11,2015.1
9717,C,Commitment,2015-03-19,B,Core contributions and pooled programmes and funds,MM-FERD-ID7971,,,Government of Japan,Japan,GovJPN,2015-03-19,2015-09-30,,33.34,MMR001,Kachin State,100.00,Emergency response,720,Emergency response,720,2758428.2420000000000000000000,MM,MMR001,,Myanmar,Kachin State,,MM-11,2015.1
5808,D,Disbursement,2015-03-19,B,Core contributions and pooled programmes and funds,MM-FERD-ID7971,,,Government of Japan,Japan,GovJPN,2015-03-19,2015-09-30,,33.33,MMR012,Rakhine State,100.00,Emergency response,720,Emergency response,720,2757600.8790000000000000000000,MM,MMR012,,Myanmar,Rakhine State,,MM-16,2015.1
9717,C,Commitment,2015-03-19,B,Core contributions and pooled programmes and funds,MM-FERD-ID7971,,,Government of Japan,Japan,GovJPN,2015-03-19,2015-09-30,,33.33,MMR012,Rakhine State,100.00,Emergency response,720,Emergency response,720,2757600.8790000000000000000000,MM,MMR012,,Myanmar,Rakhine State,,MM-16,2015.1
5808,D,Disbursement,2015-03-19,B,Core contributions and pooled programmes and funds,MM-FERD-ID7971,,,Government of Japan,Japan,GovJPN,2015-03-19,2015-09-30,,33.33,MMR014,Shan State,100.00,Emergency response,720,Emergency response,720,2757600.8790000000000000000000,MM,MMR014,,Myanmar,Shan State,,MM-17,2015.1
9717,C,Commitment,2015-03-19,B,Core contributions and pooled programmes and funds,MM-FERD-ID7971,,,Government of Japan,Japan,GovJPN,2015-03-19,2015-09-30,,33.33,MMR014,Shan State,100.00,Emergency response,720,Emergency response,720,2757600.8790000000000000000000,MM,MMR014,,Myanmar,Shan State,,MM-17,2015.1
5860,D,Disbursement,2015-09-18,B,Core contributions and pooled programmes and funds,MM-FERD-ID9452,,,Government of Italy,FERD-GovITL,GovITA,,,,62.60,MMR012,Rakhine State,100.00,Emergency response,720,Emergency response,720,495423.9433000000000000000000,MM,MMR012,,Myanmar,Rakhine State,,MM-16,2015.3
9765,C,Commitment,2016-07-01,C,Project-type interventions,MM-FERD-ID9452,,,Government of Italy,FERD-GovITL,GovITA,,,,62.60,MMR012,Rakhine State,100.00,Emergency response,720,Emergency response,720,488081.9774200000000000000000,MM,MMR012,,Myanmar,Rakhine State,,MM-16,2016.3
5860,D,Disbursement,2015-09-18,B,Core contributions and pooled programmes and funds,MM-FERD-ID9452,,,Government of Italy,FERD-GovITL,GovITA,,,,35.00,MMR001,Kachin State,100.00,Emergency response,720,Emergency response,720,276994.2175000000000000000000,MM,MMR001,,Myanmar,Kachin State,,MM-11,2015.3
9765,C,Commitment,2016-07-01,C,Project-type interventions,MM-FERD-ID9452,,,Government of Italy,FERD-GovITL,GovITA,,,,35.00,MMR001,Kachin State,100.00,Emergency response,720,Emergency response,720,272889.2845000000000000000000,MM,MMR001,,Myanmar,Kachin State,,MM-11,2016.3
5860,D,Disbursement,2015-09-18,B,Core contributions and pooled programmes and funds,MM-FERD-ID9452,,,Government of Italy,FERD-GovITL,GovITA,,,,2.40,MMR014,Shan State,100.00,Emergency response,720,Emergency response,720,18993.8892000000000000000000,MM,MMR014,,Myanmar,Shan State,,MM-17,2015.3
9765,C,Commitment,2016-07-01,C,Project-type interventions,MM-FERD-ID9452,,,Government of Italy,FERD-GovITL,GovITA,,,,2.40,MMR014,Shan State,100.00,Emergency response,720,Emergency response,720,18712.4080800000000000000000,MM,MMR014,,Myanmar,Shan State,,MM-17,2016.3
4898,C,Commitment,2015-08-08,C,Project-type interventions,MM-FERD-ID9484,,,Government of Denmark,DK-1,GovDNK,2015-08-08,2015-09-30,2019-07-15,50.00,MMR012,Rakhine State,100.00,Emergency response,720,Emergency response,720,22030.2450000000000000000000,MM,MMR012,,Myanmar,Rakhine State,,MM-16,2015.3
4871,D,Disbursement,2015-08-13,C,Project-type interventions,MM-FERD-ID9484,,,Government of Denmark,DK-1,GovDNK,2015-08-08,2015-09-30,2019-07-15,50.00,MMR012,Rakhine State,100.00,Emergency response,720,Emergency response,720,22030.2450000000000000000000,MM,MMR012,,Myanmar,Rakhine State,,MM-16,2015.3
5811,D,Disbursement,2015-03-19,B,Core contributions and pooled programmes and funds,MM-FERD-ID9548,,,Government of Japan,Japan,GovJPN,2015-03-19,2015-09-30,,33.34,MMR001,Kachin State,100.00,Emergency response,720,Emergency response,720,769601.4795180000000000000000,MM,MMR001,,Myanmar,Kachin State,,MM-11,2015.1
9763,C,Commitment,2015-03-19,B,Core contributions and pooled programmes and funds,MM-FERD-ID9548,,,Government of Japan,Japan,GovJPN,2015-03-19,2015-09-30,,33.34,MMR001,Kachin State,100.00,Emergency response,720,Emergency response,720,769601.4795180000000000000000,MM,MMR001,,Myanmar,Kachin State,,MM-11,2015.1
5811,D,Disbursement,2015-03-19,B,Core contributions and pooled programmes and funds,MM-FERD-ID9548,,,Government of Japan,Japan,GovJPN,2015-03-19,2015-09-30,,33.33,MMR012,Rakhine State,100.00,Emergency response,720,Emergency response,720,769370.6452410000000000000000,MM,MMR012,,Myanmar,Rakhine State,,MM-16,2015.1
9763,C,Commitment,2015-03-19,B,Core contributions and pooled programmes and funds,MM-FERD-ID9548,,,Government of Japan,Japan,GovJPN,2015-03-19,2015-09-30,,33.33,MMR012,Rakhine State,100.00,Emergency response,720,Emergency response,720,769370.6452410000000000000000,MM,MMR012,,Myanmar,Rakhine State,,MM-16,2015.1
5811,D,Disbursement,2015-03-19,B,Core contributions and pooled programmes and funds,MM-FERD-ID9548,,,Government of Japan,Japan,GovJPN,2015-03-19,2015-09-30,,33.33,MMR014,Shan State,100.00,Emergency response,720,Emergency response,720,769370.6452410000000000000000,MM,MMR014,,Myanmar,Shan State,,MM-17,2015.1
9763,C,Commitment,2015-03-19,B,Core contributions and pooled programmes and funds,MM-FERD-ID9548,,,Government of Japan,Japan,GovJPN,2015-03-19,2015-09-30,,33.33,MMR014,Shan State,100.00,Emergency response,720,Emergency response,720,769370.6452410000000000000000,MM,MMR014,,Myanmar,Shan State,,MM-17,2015.1
5809,D,Disbursement,2015-03-19,B,Core contributions and pooled programmes and funds,MM-FERD-ID9472,,,Government of Japan,Japan,GovJPN,2015-03-19,2015-09-30,2018-09-26,33.34,MMR001,Kachin State,100.00,Emergency response,720,Emergency response,720,1875681.8213520000000000000000,MM,MMR001,,Myanmar,Kachin State,,MM-11,2015.1
9762,C,Commitment,2015-03-19,B,Core contributions and pooled programmes and funds,MM-FERD-ID9472,,,Government of Japan,Japan,GovJPN,2015-03-19,2015-09-30,2018-09-26,33.34,MMR001,Kachin State,100.00,Emergency response,720,Emergency response,720,1740568.2207020000000000000000,MM,MMR001,,Myanmar,Kachin State,,MM-11,2015.1
5809,D,Disbursement,2015-03-19,B,Core contributions and pooled programmes and funds,MM-FERD-ID9472,,,Government of Japan,Japan,GovJPN,2015-03-19,2015-09-30,2018-09-26,33.33,MMR014,Shan State,100.00,Emergency response,720,Emergency response,720,1875119.2293240000000000000000,MM,MMR014,,Myanmar,Shan State,,MM-17,2015.1
9762,C,Commitment,2015-03-19,B,Core contributions and pooled programmes and funds,MM-FERD-ID9472,,,Government of Japan,Japan,GovJPN,2015-03-19,2015-09-30,2018-09-26,33.33,MMR014,Shan State,100.00,Emergency response,720,Emergency response,720,1740046.1546490000000000000000,MM,MMR014,,Myanmar,Shan State,,MM-17,2015.1
5809,D,Disbursement,2015-03-19,B,Core contributions and pooled programmes and funds,MM-FERD-ID9472,,,Government of Japan,Japan,GovJPN,2015-03-19,2015-09-30,2018-09-26,33.33,MMR013,Yangon Region,100.00,Emergency response,720,Emergency response,720,1875119.2293240000000000000000,MM,MMR013,,Myanmar,Yangon Region,,MM-06,2015.1
9762,C,Commitment,2015-03-19,B,Core contributions and pooled programmes and funds,MM-FERD-ID9472,,,Government of Japan,Japan,GovJPN,2015-03-19,2015-09-30,2018-09-26,33.33,MMR013,Yangon Region,100.00,Emergency response,720,Emergency response,720,1740046.1546490000000000000000,MM,MMR013,,Myanmar,Yangon Region,,MM-06,2015.1
10067,C,Commitment,2017-05-19,A,Budget support,CH-4-2348,,,Swiss Agency for Development and Cooperation,CH-4,SDC,2016-05-05,2016-12-31,2018-04-17,100.00,MMR003,Kayin State,100.00,Material relief assistance and services,72010,Emergency response,720,50000.0000000000000000000000,MM,MMR003,,Myanmar,Kayin State,,MM-13,2017.2
10068,D,Disbursement,2016-10-21,A,Budget support,CH-4-2348,,,Swiss Agency for Development and Cooperation,CH-4,SDC,2016-05-05,2016-12-31,2018-04-17,100.00,MMR003,Kayin State,100.00,Material relief assistance and services,72010,Emergency response,720,50000.0000000000000000000000,MM,MMR003,,Myanmar,Kayin State,,MM-13,2016.4
59291,D,Disbursement,2019-04-01,,,CA-3-7054,p007076,,Global Affairs Canada,CA-3,GAC,2019-04-01,2020-02-28,2020-09-21,50.00,MMR001,Kachin State,100.00,Material relief assistance and services,72010,Emergency response,720,374430.5000000000000000000000,MM,MMR001,,Myanmar,Kachin State,,MM-11,2019.2
59290,C,Commitment,2019-04-01,,,CA-3-7054,p007076,,Global Affairs Canada,CA-3,GAC,2019-04-01,2020-02-28,2020-09-21,50.00,MMR001,Kachin State,100.00,Material relief assistance and services,72010,Emergency response,720,374430.5000000000000000000000,MM,MMR001,,Myanmar,Kachin State,,MM-11,2019.2
59291,D,Disbursement,2019-04-01,,,CA-3-7054,p007076,,Global Affairs Canada,CA-3,GAC,2019-04-01,2020-02-28,2020-09-21,50.00,MMR014,Shan State,100.00,Material relief assistance and services,72010,Emergency response,720,374430.5000000000000000000000,MM,MMR014,,Myanmar,Shan State,,MM-17,2019.2
59290,C,Commitment,2019-04-01,,,CA-3-7054,p007076,,Global Affairs Canada,CA-3,GAC,2019-04-01,2020-02-28,2020-09-21,50.00,MMR014,Shan State,100.00,Material relief assistance and services,72010,Emergency response,720,374430.5000000000000000000000,MM,MMR014,,Myanmar,Shan State,,MM-17,2019.2
3653,C,Commitment,2012-10-15,C,Project-type interventions,GB-1-203688-101,,,"UK - Foreign, Commonwealth and Development Office",GB-1,UK - FCDO,2012-10-15,2013-04-30,2018-09-02,100.00,MMR012,Rakhine State,90.00,Material relief assistance and services,72010,Emergency response,720,2879129.4120000000000000000000,MM,MMR012,,Myanmar,Rakhine State,,MM-16,2012.4
3654,D,Disbursement,2012-12-14,C,Project-type interventions,GB-1-203688-101,,,"UK - Foreign, Commonwealth and Development Office",GB-1,UK - FCDO,2012-10-15,2013-04-30,2018-09-02,100.00,MMR012,Rakhine State,90.00,Material relief assistance and services,72010,Emergency response,720,1574702.8380000000000000000000,MM,MMR012,,Myanmar,Rakhine State,,MM-16,2012.4
3655,D,Disbursement,2013-03-21,C,Project-type interventions,GB-1-203688-101,,,"UK - Foreign, Commonwealth and Development Office",GB-1,UK - FCDO,2012-10-15,2013-04-30,2018-09-02,100.00,MMR012,Rakhine State,90.00,Material relief assistance and services,72010,Emergency response,720,1237731.5970000000000000000000,MM,MMR012,,Myanmar,Rakhine State,,MM-16,2013.1
3657,D,Disbursement,2013-08-06,C,Project-type interventions,GB-1-203688-102,,,"UK - Foreign, Commonwealth and Development Office",GB-1,UK - FCDO,2013-05-01,2014-01-31,2018-09-02,100.00,MMR012,Rakhine State,65.00,Material relief assistance and services,72010,Emergency response,720,1022670.5385000000000000000000,MM,MMR012,,Myanmar,Rakhine State,,MM-16,2013.3
3658,D,Disbursement,2013-11-19,C,Project-type interventions,GB-1-203688-102,,,"UK - Foreign, Commonwealth and Development Office",GB-1,UK - FCDO,2013-05-01,2014-01-31,2018-09-02,100.00,MMR012,Rakhine State,65.00,Material relief assistance and services,72010,Emergency response,720,949115.1410000000000000000000,MM,MMR012,,Myanmar,Rakhine State,,MM-16,2013.4
3659,D,Disbursement,2014-02-11,C,Project-type interventions,GB-1-203688-102,,,"UK - Foreign, Commonwealth and Development Office",GB-1,UK - FCDO,2013-05-01,2014-01-31,2018-09-02,100.00,MMR012,Rakhine State,65.00,Material relief assistance and services,72010,Emergency response,720,1222767.5005000000000000000000,MM,MMR012,,Myanmar,Rakhine State,,MM-16,2014.1
3656,C,Commitment,2013-05-01,C,Project-type interventions,GB-1-203688-102,,,"UK - Foreign, Commonwealth and Development Office",GB-1,UK - FCDO,2013-05-01,2014-01-31,2018-09-02,100.00,MMR012,Rakhine State,65.00,Material relief assistance and services,72010,Emergency response,720,3109214.5890000000000000000000,MM,MMR012,,Myanmar,Rakhine State,,MM-16,2013.2
3675,C,Commitment,2014-02-01,C,Project-type interventions,GB-1-203688-107,,,"UK - Foreign, Commonwealth and Development Office",GB-1,UK - FCDO,2014-02-01,2014-12-31,2018-09-02,100.00,MMR012,Rakhine State,40.00,Material relief assistance and services,72010,Emergency response,720,328793.2480000000000000000000,MM,MMR012,,Myanmar,Rakhine State,,MM-16,2014.1
3676,D,Disbursement,2014-04-16,C,Project-type interventions,GB-1-203688-107,,,"UK - Foreign, Commonwealth and Development Office",GB-1,UK - FCDO,2014-02-01,2014-12-31,2018-09-02,100.00,MMR012,Rakhine State,40.00,Material relief assistance and services,72010,Emergency response,720,268746.3160000000000000000000,MM,MMR012,,Myanmar,Rakhine State,,MM-16,2014.2
3677,D,Disbursement,2014-11-28,C,Project-type interventions,GB-1-203688-107,,,"UK - Foreign, Commonwealth and Development Office",GB-1,UK - FCDO,2014-02-01,2014-12-31,2018-09-02,100.00,MMR012,Rakhine State,40.00,Material relief assistance and services,72010,Emergency response,720,62595.7520000000000000000000,MM,MMR012,,Myanmar,Rakhine State,,MM-16,2014.4
3661,D,Disbursement,2013-12-13,C,Project-type interventions,GB-1-203688-103,,,"UK - Foreign, Commonwealth and Development Office",GB-1,UK - FCDO,2013-05-01,2014-07-31,2018-09-02,100.00,MMR012,Rakhine State,51.00,Material relief assistance and services,72010,Emergency response,720,357439.7322000000000000000000,MM,MMR012,,Myanmar,Rakhine State,,MM-16,2013.4
3662,D,Disbursement,2014-03-07,C,Project-type interventions,GB-1-203688-103,,,"UK - Foreign, Commonwealth and Development Office",GB-1,UK - FCDO,2013-05-01,2014-07-31,2018-09-02,100.00,MMR012,Rakhine State,51.00,Material relief assistance and services,72010,Emergency response,720,485903.4537000000000000000000,MM,MMR012,,Myanmar,Rakhine State,,MM-16,2014.1
3660,C,Commitment,2013-05-01,C,Project-type interventions,GB-1-203688-103,,,"UK - Foreign, Commonwealth and Development Office",GB-1,UK - FCDO,2013-05-01,2014-07-31,2018-09-02,100.00,MMR012,Rakhine State,51.00,Material relief assistance and services,72010,Emergency response,720,793489.0335000000000000000000,MM,MMR012,,Myanmar,Rakhine State,,MM-16,2013.2
4855,D,Disbursement,2015-08-11,C,Project-type interventions,MM-FERD-ID1164,,,Global Affairs Canada,CA-3,GAC,2015-08-10,2016-08-31,2019-05-24,33.34,MMR004,Chin State,100.00,Material relief assistance and services,72010,Emergency response,720,40571.7794000000000000000000,MM,MMR004,,Myanmar,Chin State,,MM-14,2015.3
5780,C,Commitment,2015-08-11,C,Project-type interventions,MM-FERD-ID1164,,,Global Affairs Canada,CA-3,GAC,2015-08-10,2016-08-31,2019-05-24,33.34,MMR004,Chin State,100.00,Material relief assistance and services,72010,Emergency response,720,40571.7794000000000000000000,MM,MMR004,,Myanmar,Chin State,,MM-14,2015.3
4855,D,Disbursement,2015-08-11,C,Project-type interventions,MM-FERD-ID1164,,,Global Affairs Canada,CA-3,GAC,2015-08-10,2016-08-31,2019-05-24,33.33,MMR009,Magway Region,100.00,Material relief assistance and services,72010,Emergency response,720,40559.6103000000000000000000,MM,MMR009,,Myanmar,Magway Region,,MM-03,2015.3
5780,C,Commitment,2015-08-11,C,Project-type interventions,MM-FERD-ID1164,,,Global Affairs Canada,CA-3,GAC,2015-08-10,2016-08-31,2019-05-24,33.33,MMR009,Magway Region,100.00,Material relief assistance and services,72010,Emergency response,720,40559.6103000000000000000000,MM,MMR009,,Myanmar,Magway Region,,MM-03,2015.3
4855,D,Disbursement,2015-08-11,C,Project-type interventions,MM-FERD-ID1164,,,Global Affairs Canada,CA-3,GAC,2015-08-10,2016-08-31,2019-05-24,33.33,MMR005,Sagaing Region,100.00,Material relief assistance and services,72010,Emergency response,720,40559.6103000000000000000000,MM,MMR005,,Myanmar,Sagaing Region,,MM-01,2015.3
5780,C,Commitment,2015-08-11,C,Project-type interventions,MM-FERD-ID1164,,,Global Affairs Canada,CA-3,GAC,2015-08-10,2016-08-31,2019-05-24,33.33,MMR005,Sagaing Region,100.00,Material relief assistance and services,72010,Emergency response,720,40559.6103000000000000000000,MM,MMR005,,Myanmar,Sagaing Region,,MM-01,2015.3
4166,D,Disbursement,2014-03-27,B,Core contributions and pooled programmes and funds,MM-FERD-ID3132,,,Global Affairs Canada,CA-3,GAC,2014-03-27,2015-03-31,2019-05-17,100.00,MMR012,Rakhine State,100.00,Material relief assistance and services,72010,Emergency response,720,1266166.0000000000000000000000,MM,MMR012,,Myanmar,Rakhine State,,MM-16,2014.1
5762,C,Commitment,2014-03-27,B,Core contributions and pooled programmes and funds,MM-FERD-ID3132,,,Global Affairs Canada,CA-3,GAC,2014-03-27,2015-03-31,2019-05-17,100.00,MMR012,Rakhine State,100.00,Material relief assistance and services,72010,Emergency response,720,1266166.0000000000000000000000,MM,MMR012,,Myanmar,Rakhine State,,MM-16,2014.1
