Transaction ID,Activity Name,Activity URL,Aid Type,Aid Type Category,Aid Type Name,Aid Type Category Name,Description,Disbursement Channel,Disbursement Channel Name,Finance Type ID,Finance Type,Flow Type Id,Flow Type,Provider Organisation,Provider Organisation Name,Provider Organisation Abbreviation,Provider Activity,Receiver Organisation,Receiver Organisation Name,Receiver Organisation Abbreviation,Tied Status,Tied Status Name,Transaction Date,Transaction Type,Transaction Type Name,Value Date,USD Value,Transaction Currency,Transaction Currency Name,Activity Internal Identifier,Activity Iati Identifier,Activity Default Currency,Activity Hierarchy,Activity Date Modified,Activity Linked Data Uri,Activity Reporting Organisation,Activity Reporting Organisation Name,Activity Reporting Organisation Abbreviation,Activity Activity Status,Activity Start Planned,Activity End Planned,Activity Start Actual,Activity End Actual,Activity Collaboration Type,Activity Collaboration Type Name,Activity Default Flow Type,Activity Default Flow Type Name,Activity Default Aid Type,Activity Default Aid Type Name,Activity Default Finance Type,Activity Default Finance Type Name,Activity Default Tied Status,Activity Default Tied Status Name,Activity Completion,Participating Organisations Accountable,Participating Organisations Extending,Participating Organisations Funding,Participating Organisations Implementing,Activity Sector Categories,Activity Total Commitment,Activity Total Disbursement,Quarter
10648,Beat Plastic Pollution in Myanmar: Awareness Raising Billboard Campaign (DK-1-4491) ,DK-1-4491,C01,C,Project-type interventions,Project-type interventions,,,,110,Aid grant excluding debt reorganisation,10,ODA,DK-1,Government of Denmark,GovDNK,,FERD-NGO-UNSPEC,I/NGOs Unspecified,FERD-NGO-UNSPEC,5,Untied,2018-07-31,C,Commitment,2018-07-31,12550.49,DKK,Danish Krone,,,DKK,1,2019-07-15,,DK-1,Government of Denmark,GovDNK,4,2018-07-18,2018-11-30,2018-08-02,2019-03-20,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,RegGov - YGN,FERD-NGO-UNSPEC,GovDNK,FERD-NGO-UNSPEC,Waste management / disposal,12550.49,12435.96,2018.3
174413,Alternative Education (41122-1338) ,41122-1338,C01,C,Project-type interventions,Project-type interventions,Cash transfer for implementation,,,110,Aid grant excluding debt reorganisation,10,ODA,KOREA-1,Government of Korea,GovKOR,,41122,United Nations Children's Fund,UNICEF,5,Untied,2020-12-31,E,Expenditure,2020-12-31,48290.52,USD,US Dollar,0600/A0/05/203/003,,USD,1,2020-04-10,,41122,United Nations Children's Fund,UNICEF,2,2018-01-01,2022-12-31,2018-01-01,,2,Multilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,1.0,MoE,UNICEF,"UNICEF, UNOCHA, GovDNK, EU, UK - FCDO, GovJPN, GovKOR, TK, UNICEF-RR","SCA, MLRC, PlanINT","Primary education(50.00%),Secondary education(50.00%)",9217982.49,,2020.4
10642,"Centre de Crise: Integrated approach to address malnutrition through nutrition, health and care practices. (MM-FERD-ID0569) ",MM-FERD-ID0569,A01,A,General budget support,Budget support,,,,110,Aid grant excluding debt reorganisation,10,ODA,France,Government of France,GovFRA,,FERD-ACLF,Action Contre La Faim,ACLFX,4,Tied,2013-10-01,D,Disbursement,2013-10-01,540961.61,EUR,Euro,,,EUR,1,2018-08-09,,France,Government of France,GovFRA,4,2013-10-01,2014-09-01,2013-10-01,2014-09-01,1,Bilateral,10,ODA,A01,General budget support,110,Aid grant excluding debt reorganisation,4,Tied,0.73,,,GovFRA,ACLFX,Food aid/Food security programmes,540961.61,540961.61,2013.4
174415,Alternative Education (41122-1338) ,41122-1338,C01,C,Project-type interventions,Project-type interventions,Cash transfer for implementation,,,110,Aid grant excluding debt reorganisation,10,ODA,GB-1,"UK - Foreign, Commonwealth and Development Office",UK - FCDO,,41122,United Nations Children's Fund,UNICEF,5,Untied,2020-12-31,E,Expenditure,2020-12-31,31189.68,USD,US Dollar,0600/A0/05/203/003,,USD,1,2020-04-10,,41122,United Nations Children's Fund,UNICEF,2,2018-01-01,2022-12-31,2018-01-01,,2,Multilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,1.0,MoE,UNICEF,"UNICEF, UNOCHA, GovDNK, EU, UK - FCDO, GovJPN, GovKOR, TK, UNICEF-RR","SCA, MLRC, PlanINT","Primary education(50.00%),Secondary education(50.00%)",9217982.49,,2020.4
190580,Enhancing the coverage and quality of specialised child protection services (41122-8752) ,41122-8752,C01,C,Project-type interventions,Project-type interventions,Cash transfer Save the Children for implementation,,,110,Aid grant excluding debt reorganisation,10,ODA,Japan,Government of Japan,GovJPN,,FERD-SCA,Save the Children - Myanmar,SCA,5,Untied,2020-12-31,E,Expenditure,2020-12-31,48756.00,USD,US Dollar,0600/A0/05/204/002,,USD,1,2020-04-10,,41122,United Nations Children's Fund,UNICEF,2,2018-01-01,2022-12-31,2018-01-01,,2,Multilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,1.0,MoSWRR,UNICEF,"UNDP, UNICEF, UNOCHA, DFAT-Australia, EU, ECHO, GovDEU, GovJPN, TK, UNICEF-RR, UNJP, USAID","DRC, RI, KMSS, PlanINT",Multisector aid for basic social services,11077239.17,,2020.4
276052,Improving national capacity to monitor grave violations against children and land mines risks (41122-9337) ,41122-9337,C01,C,Project-type interventions,Project-type interventions,Cash transfer to KMSS for implementation,,,110,Aid grant excluding debt reorganisation,10,ODA,Japan,Government of Japan,GovJPN,,KMSS,Karuna Myanmar Social Services,KMSS,5,Untied,2020-12-31,E,Expenditure,2020-12-31,80889.71,USD,US Dollar,0600/A0/05/204/003,,USD,1,2019-05-10,,41122,United Nations Children's Fund,UNICEF,2,2018-01-01,2022-12-31,2018-01-01,,2,Multilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.85,MoSWRR,UNICEF,"UNDP, UNICEF, UNOCHA, DFAT-Australia, EU, ECHO, GovDEU, GovJPN, TK, UNICEF-RR, UNJP, USAID","SCA, WV, KMSS","Child soldiers (Prevention and demobilisation)(50.00%),Multisector aid for basic social services(50.00%)",4889582.10,,2020.4
10639,"Rohingya Crisis: Strengthening Inter Communal Cohesion in Rakhine State through Storytelling, Dialogue and Community Engagement (Pilot) (GovGER-3087) ",GovGER-3087,B03,B,"Contributions to specific-purpose programmes and funds managed by international organisations (multilateral, INGO)",Core contributions and pooled programmes and funds,,,,110,Aid grant excluding debt reorganisation,10,ODA,GovGER,Government of Germany,GovDEU,,50000-5AJ7YZ,Other - Unspecified,OTHER,5,Untied,2018-08-01,C,Commitment,2018-08-01,87892.11,EUR,Euro,,,EUR,1,2020-11-19,,GovGER,Government of Germany,GovDEU,4,2018-08-01,2018-12-31,2018-08-01,2018-12-31,1,Bilateral,10,ODA,B03,"Contributions to specific-purpose programmes and funds managed by international organisations (multilateral, INGO)",110,Aid grant excluding debt reorganisation,5,Untied,0.73,,,GovDEU,OTHER,Sectors not specified,87892.11,87892.11,2018.3
10643,The Voice of the Youth (MM-FERD-ID3474) ,MM-FERD-ID3474,C01,C,Project-type interventions,Project-type interventions,Project Implementation,,,110,Aid grant excluding debt reorganisation,10,ODA,DK-1,Government of Denmark,GovDNK,,TT,Turning Tables,TT,5,Untied,2017-11-01,D,Disbursement,2017-11-01,78128.71,DKK,Danish Krone,,,DKK,1,2019-07-15,,DK-1,Government of Denmark,GovDNK,4,2014-11-01,2016-06-30,2014-11-01,2015-06-30,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,"MoTC, MoRAC",FERD-NGO-UNSPEC,GovDNK,TT,Democratic participation and civil society,460189.30,457652.93,2017.4
276053,Improving national capacity to monitor grave violations against children and land mines risks (41122-9337) ,41122-9337,C01,C,Project-type interventions,Project-type interventions,Cash transfer to Save the Children for implementation,,,110,Aid grant excluding debt reorganisation,10,ODA,UNICEF-RR,UNICEF Core Resources,UNICEF-RR,,FERD-SCA,Save the Children - Myanmar,SCA,5,Untied,2020-12-31,E,Expenditure,2020-12-31,28753.00,USD,US Dollar,0600/A0/05/204/003,,USD,1,2019-05-10,,41122,United Nations Children's Fund,UNICEF,2,2018-01-01,2022-12-31,2018-01-01,,2,Multilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.85,MoSWRR,UNICEF,"UNDP, UNICEF, UNOCHA, DFAT-Australia, EU, ECHO, GovDEU, GovJPN, TK, UNICEF-RR, UNJP, USAID","SCA, WV, KMSS","Child soldiers (Prevention and demobilisation)(50.00%),Multisector aid for basic social services(50.00%)",4889582.10,,2020.4
10629,"Improved access for poor, disadvantaged persons and minorities to the legal system in Myanmar (GovGER-3871) ",GovGER-3871,B01,B,"Core support to NGOs, other private bodies, PPPs and research institutes",Core contributions and pooled programmes and funds,implemented by International Legal Foundation,,,110,Aid grant excluding debt reorganisation,10,ODA,GovGER,Government of Germany,GovDEU,,50000-5AJ7YZ,Other - Unspecified,OTHER,5,Untied,2018-01-01,D,Disbursement,2018-01-01,754372.52,EUR,Euro,,,EUR,1,2020-11-19,,GovGER,Government of Germany,GovDEU,4,2017-06-01,2018-12-31,2017-06-01,2018-12-31,1,Bilateral,10,ODA,B01,"Core support to NGOs, other private bodies, PPPs and research institutes",110,Aid grant excluding debt reorganisation,5,Untied,0.73,,,GovDEU,OTHER,Legal and judicial development,1045015.10,1095131.00,2018.1
10633,Humanitarian assistance for internally displaced persons and other vulnerable persons (AA S05 12 321.50 MMR 06/17) (GovGER-5988) ,GovGER-5988,B01,B,"Core support to NGOs, other private bodies, PPPs and research institutes",Core contributions and pooled programmes and funds,,,,110,Aid grant excluding debt reorganisation,10,ODA,GovGER,Government of Germany,GovDEU,,41121,Office of the United Nations High Commissioner for Refugees,UNHCR,5,Untied,2017-01-31,D,Disbursement,2017-01-31,1080202.91,EUR,Euro,,,EUR,1,2020-11-19,,GovGER,Government of Germany,GovDEU,4,2017-01-31,2018-12-31,2017-01-31,2018-12-31,1,Bilateral,10,ODA,B03,"Contributions to specific-purpose programmes and funds managed by international organisations (multilateral, INGO)",110,Aid grant excluding debt reorganisation,5,Untied,0.73,,,GovDEU,UNHCR,General budget support,1080202.91,1080202.91,2017.1
10662,"Support to Lessons Learnt Project regarding the Advisory
Commission on Rakhine State (DK-1-4583) ",DK-1-4583,C01,C,Project-type interventions,Project-type interventions,,,,110,Aid grant excluding debt reorganisation,10,ODA,DK-1,Government of Denmark,GovDNK,,KAF,Kofi Annan Foundation,KAF,5,Untied,2017-11-27,C,Commitment,2017-11-27,319903.78,DKK,Danish Krone,,,DKK,1,2019-07-15,,DK-1,Government of Denmark,GovDNK,4,2017-11-27,2018-12-31,2017-11-27,2019-06-12,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.86,MPC,,GovDNK,KAF,Participation in international peacekeeping operations,319903.78,317974.18,2017.4
10649,Beat Plastic Pollution in Myanmar: Awareness Raising Billboard Campaign (DK-1-4491) ,DK-1-4491,C01,C,Project-type interventions,Project-type interventions,Implementation,,,110,Aid grant excluding debt reorganisation,10,ODA,DK-1,Government of Denmark,GovDNK,,FERD-NGO-UNSPEC,I/NGOs Unspecified,FERD-NGO-UNSPEC,5,Untied,2018-08-02,D,Disbursement,2018-08-02,12435.96,DKK,Danish Krone,,,DKK,1,2019-07-15,,DK-1,Government of Denmark,GovDNK,4,2018-07-18,2018-11-30,2018-08-02,2019-03-20,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,RegGov - YGN,FERD-NGO-UNSPEC,GovDNK,FERD-NGO-UNSPEC,Waste management / disposal,12550.49,12435.96,2018.3
10638,Food Aid (AA-S05 321.50  MMR 07/17) (GovGER-5436) ,GovGER-5436,B01,B,"Core support to NGOs, other private bodies, PPPs and research institutes",Core contributions and pooled programmes and funds,,,,110,Aid grant excluding debt reorganisation,10,ODA,GovGER,Government of Germany,GovDEU,,41140,World Food Programme,WFP,5,Untied,2017-09-08,D,Disbursement,2017-09-08,1203699.69,EUR,Euro,,,EUR,1,2020-11-19,,GovGER,Government of Germany,GovDEU,4,2017-09-08,2017-12-31,2017-09-08,2017-12-31,1,Bilateral,10,ODA,B03,"Contributions to specific-purpose programmes and funds managed by international organisations (multilateral, INGO)",110,Aid grant excluding debt reorganisation,5,Untied,0.73,,,GovDEU,WFP,Food aid/Food security programmes,1203699.69,1203699.69,2017.3
10640,"Rohingya Crisis: Strengthening Inter Communal Cohesion in Rakhine State through Storytelling, Dialogue and Community Engagement (Pilot) (GovGER-3087) ",GovGER-3087,B01,B,"Core support to NGOs, other private bodies, PPPs and research institutes",Core contributions and pooled programmes and funds,project implemented by Culture for Peace,,,110,Aid grant excluding debt reorganisation,10,ODA,GovGER,Government of Germany,GovDEU,,50000-5AJ7YZ,Other - Unspecified,OTHER,5,Untied,2018-08-01,D,Disbursement,2018-08-01,87892.11,EUR,Euro,,,EUR,1,2020-11-19,,GovGER,Government of Germany,GovDEU,4,2018-08-01,2018-12-31,2018-08-01,2018-12-31,1,Bilateral,10,ODA,B03,"Contributions to specific-purpose programmes and funds managed by international organisations (multilateral, INGO)",110,Aid grant excluding debt reorganisation,5,Untied,0.73,,,GovDEU,OTHER,Sectors not specified,87892.11,87892.11,2018.3
10646,Promotion of Intercommunity Harmony in Myanmar (DK-1-1172) ,DK-1-1172,C01,C,Project-type interventions,Project-type interventions,,,,110,Aid grant excluding debt reorganisation,10,ODA,DK-1,Government of Denmark,GovDNK,,MizzMed,Mizzima Media,MizzMed,5,Untied,2018-06-14,D,Disbursement,2018-06-14,69825.81,DKK,Danish Krone,,,DKK,1,2018-08-08,,DK-1,Government of Denmark,GovDNK,2,2018-07-01,2020-06-30,2018-07-01,,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.85,RegGov - YGN,,GovDNK,MizzMed,Participation in international peacekeeping operations,283598.46,269901.38,2018.2
10663,"Support to Lessons Learnt Project regarding the Advisory
Commission on Rakhine State (DK-1-4583) ",DK-1-4583,C01,C,Project-type interventions,Project-type interventions,,,,110,Aid grant excluding debt reorganisation,10,ODA,DK-1,Government of Denmark,GovDNK,,KAF,Kofi Annan Foundation,KAF,5,Untied,2017-12-05,D,Disbursement,2017-12-05,317974.18,DKK,Danish Krone,,,DKK,1,2019-07-15,,DK-1,Government of Denmark,GovDNK,4,2017-11-27,2018-12-31,2017-11-27,2019-06-12,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.86,MPC,,GovDNK,KAF,Participation in international peacekeeping operations,319903.78,317974.18,2017.4
10655,Women in Myanmar Society Project (DK-1-4299) ,DK-1-4299,C01,C,Project-type interventions,Project-type interventions,,,,110,Aid grant excluding debt reorganisation,10,ODA,DK-1,Government of Denmark,GovDNK,,MizzMed,Mizzima Media,MizzMed,5,Untied,2017-05-02,C,Commitment,2017-05-02,102918.59,DKK,Danish Krone,,,DKK,1,2019-07-15,,DK-1,Government of Denmark,GovDNK,4,2017-05-01,2018-04-30,2017-05-01,2018-04-30,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.86,NHRC,,GovDNK,MizzMed,Women’s equality organisations and institutions,102918.59,107392.08,2017.2
10656,Women in Myanmar Society Project (DK-1-4299) ,DK-1-4299,C01,C,Project-type interventions,Project-type interventions,,,,110,Aid grant excluding debt reorganisation,10,ODA,DK-1,Government of Denmark,GovDNK,,MizzMed,Mizzima Media,MizzMed,5,Untied,2017-05-06,D,Disbursement,2017-05-06,51746.60,DKK,Danish Krone,,,DKK,1,2019-07-15,,DK-1,Government of Denmark,GovDNK,4,2017-05-01,2018-04-30,2017-05-01,2018-04-30,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.86,NHRC,,GovDNK,MizzMed,Women’s equality organisations and institutions,102918.59,107392.08,2017.2
10657,Women in Myanmar Society Project (DK-1-4299) ,DK-1-4299,C01,C,Project-type interventions,Project-type interventions,,,,110,Aid grant excluding debt reorganisation,10,ODA,DK-1,Government of Denmark,GovDNK,,MizzMed,Mizzima Media,MizzMed,5,Untied,2017-12-05,D,Disbursement,2017-12-05,55645.48,DKK,Danish Krone,,,DKK,1,2019-07-15,,DK-1,Government of Denmark,GovDNK,4,2017-05-01,2018-04-30,2017-05-01,2018-04-30,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.86,NHRC,,GovDNK,MizzMed,Women’s equality organisations and institutions,102918.59,107392.08,2017.4
10650,&PROUD Yangon LGBT Photography and Film Festival 2018 (DK-1-3520) ,DK-1-3520,,,,,,,,,,,,DK-1,Government of Denmark,GovDNK,,FERD-NGO-UNSPEC,I/NGOs Unspecified,FERD-NGO-UNSPEC,,,2018-01-01,C,Commitment,2018-01-01,56468.55,DKK,Danish Krone,,,DKK,1,2019-07-15,,DK-1,Government of Denmark,GovDNK,4,2018-03-26,2018-12-31,2018-03-26,2019-04-09,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.86,NHRC,,GovDNK,FERD-NGO-UNSPEC,Sectors not specified,56468.55,57140.85,2018.1
10632,Humanitarian assistance for internally displaced persons and other vulnerable persons (AA S05 12 321.50 MMR 06/17) (GovGER-5988) ,GovGER-5988,B03,B,"Contributions to specific-purpose programmes and funds managed by international organisations (multilateral, INGO)",Core contributions and pooled programmes and funds,,,,110,Aid grant excluding debt reorganisation,10,ODA,GovGER,Government of Germany,GovDEU,,41121,Office of the United Nations High Commissioner for Refugees,UNHCR,5,Untied,2017-01-31,C,Commitment,2017-01-31,1080202.91,EUR,Euro,,,EUR,1,2020-11-19,,GovGER,Government of Germany,GovDEU,4,2017-01-31,2018-12-31,2017-01-31,2018-12-31,1,Bilateral,10,ODA,B03,"Contributions to specific-purpose programmes and funds managed by international organisations (multilateral, INGO)",110,Aid grant excluding debt reorganisation,5,Untied,0.73,,,GovDEU,UNHCR,General budget support,1080202.91,1080202.91,2017.1
10651,&PROUD Yangon LGBT Photography and Film Festival 2018 (DK-1-3520) ,DK-1-3520,C01,C,Project-type interventions,Project-type interventions,Implementation,,,110,Aid grant excluding debt reorganisation,10,ODA,DK-1,Government of Denmark,GovDNK,,FERD-NGO-UNSPEC,I/NGOs Unspecified,FERD-NGO-UNSPEC,5,Untied,2018-04-10,D,Disbursement,2018-04-10,33204.00,DKK,Danish Krone,,,DKK,1,2019-07-15,,DK-1,Government of Denmark,GovDNK,4,2018-03-26,2018-12-31,2018-03-26,2019-04-09,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.86,NHRC,,GovDNK,FERD-NGO-UNSPEC,Sectors not specified,56468.55,57140.85,2018.2
10645,Promotion of Intercommunity Harmony in Myanmar (DK-1-1172) ,DK-1-1172,C01,C,Project-type interventions,Project-type interventions,,,,110,Aid grant excluding debt reorganisation,10,ODA,DK-1,Government of Denmark,GovDNK,,MizzMed,Mizzima Media,MizzMed,5,Untied,2018-06-05,C,Commitment,2018-06-05,283598.46,DKK,Danish Krone,,,DKK,1,2018-08-08,,DK-1,Government of Denmark,GovDNK,2,2018-07-01,2020-06-30,2018-07-01,,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.85,RegGov - YGN,,GovDNK,MizzMed,Participation in international peacekeeping operations,283598.46,269901.38,2018.2
10706,Support to Myanmar Civil Society (2017-2020) (France-3827) ,France-3827,B01,B,"Core support to NGOs, other private bodies, PPPs and research institutes",Core contributions and pooled programmes and funds,,,,110,Aid grant excluding debt reorganisation,,,France,Government of France,GovFRA,,50000-5AJ7YZ,Other - Unspecified,OTHER,,,2017-12-31,E,Expenditure,2017-12-31,228091.24,EUR,Euro,PISCCA,,EUR,1,2019-08-23,,France,Government of France,GovFRA,2,2017-01-01,2020-12-31,2017-06-15,,3,"Bilateral, core contributions to NGOs and other private bodies / PPPs",10,ODA,B01,"Core support to NGOs, other private bodies, PPPs and research institutes",110,Aid grant excluding debt reorganisation,5,Untied,0.78,,GovFRA,GovFRA,"OTHER, AAPP, ACTED, YFS, MemCin","Democratic participation and civil society(50.00%),Civilian peace-building, conflict prevention and resolution(25.00%),Multisector aid for basic social services(25.00%)",1346419.00,241321.62,2017.4
180409,Improvement of Agricultural Transport and Infrastructure (IATI) (KfW-9788) ,KfW-9788,C01,C,Project-type interventions,Project-type interventions,,,,110,Aid grant excluding debt reorganisation,10,ODA,GovGER,Government of Germany,GovDEU,,MM-FERD-4,Ministry of Construction,MoConst,5,Untied,2019-11-26,D,Disbursement,2019-11-26,144257.73,EUR,Euro,,,EUR,1,2021-12-01,,KfW,KfW Entwicklungsbank,KfW,3,2018-11-01,2021-12-31,2018-12-19,2021-06-16,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,MoConst,KfW,GovDEU,"KfW, MoConst",Rural development,5975329.05,1263200.53,2019.4
10705,Support to Myanmar Civil Society (2017-2020) (France-3827) ,France-3827,B01,B,"Core support to NGOs, other private bodies, PPPs and research institutes",Core contributions and pooled programmes and funds,,,,110,Aid grant excluding debt reorganisation,10,ODA,France,Government of France,GovFRA,,50000-5AJ7YZ,Other - Unspecified,OTHER,5,Untied,2017-03-15,C,Commitment,2017-03-15,429498.84,EUR,Euro,PISCCA,,EUR,1,2019-08-23,,France,Government of France,GovFRA,2,2017-01-01,2020-12-31,2017-06-15,,3,"Bilateral, core contributions to NGOs and other private bodies / PPPs",10,ODA,B01,"Core support to NGOs, other private bodies, PPPs and research institutes",110,Aid grant excluding debt reorganisation,5,Untied,0.78,,GovFRA,GovFRA,"OTHER, AAPP, ACTED, YFS, MemCin","Democratic participation and civil society(50.00%),Civilian peace-building, conflict prevention and resolution(25.00%),Multisector aid for basic social services(25.00%)",1346419.00,241321.62,2017.1
180406,Thant House - Centre for Learning and Dialogue (DK-1-4850) ,DK-1-4850,C01,C,Project-type interventions,Project-type interventions,,,,110,Aid grant excluding debt reorganisation,10,ODA,DK-1,Government of Denmark,GovDNK,,Not available,XX - Correction,Correction,5,Untied,2020-06-24,C,Commitment,2020-06-24,299407.07,DKK,Danish Krone,,,DKK,1,2020-07-13,,DK-1,Government of Denmark,GovDNK,2,2020-07-01,2021-12-31,2020-07-01,,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.85,Correction,Correction,GovDNK,Correction,Democratic participation and civil society,299407.07,148564.18,2020.2
8743,00086606: Development Effectiveness (MM-FERD-ID1095) ,MM-FERD-ID1095,C01,C,Project-type interventions,Project-type interventions,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,50,Other flows,FERD-GovFIN,Government of Finland,GovFIN,,41114,United Nations Development Programme,UNDP,5,Untied,2016-11-15,D,Disbursement,2016-11-17,917082.23,USD,US Dollar,,,USD,1,2018-04-15,,41114,United Nations Development Programme,UNDP,2,2013-01-01,2017-12-31,2013-01-01,,2,Multilateral,50,Other flows,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.92,"MoPF, MoNREC, MoHS",UNDP,"UNDP, DFAT-Australia, SDC, GovFIN, UK - FCDO, Sweden",UNDP,Multisector aid for basic social services,5540593.10,5536071.51,2016.4
8315,Basic Education (MM-FERD-8226) ,MM-FERD-8226,C01,C,Project-type interventions,Project-type interventions,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,NL-1,Government of the Netherlands,GovNLD,,41122,United Nations Children's Fund,UNICEF,5,Untied,2016-12-31,D,Disbursement,2016-12-31,304990.40,USD,US Dollar,0600/A0/04/105/008,,USD,1,2019-05-21,,41122,United Nations Children's Fund,UNICEF,3,2016-01-01,2017-12-31,2016-01-01,2017-12-31,2,Multilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,"MoE, MoSWRR",UNICEF,"UNICEF, DFAT-Australia, GovDNK, EU, GovJPN, GovNLD, UNICEF-RR","INGO, FERD-NGO-UNSPEC, MoE, MoSWRR","Primary education(33.34%),Basic life skills for youth and adults(33.33%),Secondary education(33.33%)",4664881.81,4800245.59,2016.4
5241,"DRC: Mine Risk Education and Victim Assistance – Kayah, Kachin and Northern Shan States  (MM-FERD-ID5901) ",MM-FERD-ID5901,A01,A,General budget support,Budget support,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,CH-4,Swiss Agency for Development and Cooperation,SDC,,DRC,Danish Refugee Council,DRC,5,Untied,2015-09-18,D,Disbursement,2015-09-18,94400.00,USD,US Dollar,,,USD,1,,,CH-4,Swiss Agency for Development and Cooperation,SDC,2,2015-09-07,2016-09-06,2015-09-07,2016-09-06,1,Bilateral,10,ODA,A01,General budget support,110,Aid grant excluding debt reorganisation,5,Untied,0.78,,,SDC,DRC,"Education, level unspecified",236006.00,94400.00,2015.3
180407,Improvement of Agricultural Transport and Infrastructure (IATI) (KfW-9788) ,KfW-9788,C01,C,Project-type interventions,Project-type interventions,,,,110,Aid grant excluding debt reorganisation,10,ODA,GovGER,Government of Germany,GovDEU,,MM-FERD-4,Ministry of Construction,MoConst,5,Untied,2019-11-25,D,Disbursement,2019-11-25,67526.93,EUR,Euro,,,EUR,1,2021-12-01,,KfW,KfW Entwicklungsbank,KfW,3,2018-11-01,2021-12-31,2018-12-19,2021-06-16,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,MoConst,KfW,GovDEU,"KfW, MoConst",Rural development,5975329.05,1263200.53,2019.4
377338,Alternative Education (41122-1338) ,41122-1338,C01,C,Project-type interventions,Project-type interventions,Cash transfer to DBE for implementation,,,110,Aid grant excluding debt reorganisation,10,ODA,UNICEF-RR,UNICEF Core Resources,UNICEF-RR,,MM-FERD-27,Ministry of Education,MoE,5,Untied,2020-12-31,E,Expenditure,2020-12-31,102162.16,USD,US Dollar,0600/A0/05/203/003,,USD,1,2020-04-10,,41122,United Nations Children's Fund,UNICEF,2,2018-01-01,2022-12-31,2018-01-01,,2,Multilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,1.0,MoE,UNICEF,"UNICEF, UNOCHA, GovDNK, EU, UK - FCDO, GovJPN, GovKOR, TK, UNICEF-RR","SCA, MLRC, PlanINT","Primary education(50.00%),Secondary education(50.00%)",9217982.49,,2020.4
5301,WASH in emergency (MM-FERD-ID0473) ,MM-FERD-ID0473,C01,C,Project-type interventions,Project-type interventions,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,US-1,U.S. Agency for International Development,USAID,,41122,United Nations Children's Fund,UNICEF,5,Untied,2015-12-31,C,Commitment,2015-12-31,1002237.35,USD,US Dollar,,,USD,1,2018-08-10,,41122,United Nations Children's Fund,UNICEF,3,2014-01-01,2017-12-31,2014-01-01,2017-12-31,2,Multilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,"MoALI, MoHS, MoE",UNICEF,"UNOCHA, DFAT-Australia, GovDNK, JAP-NGO, , UK - FCDO, GovJPN, Sweden, GovTUR, UNICEF-RR, USAID","DRC, MDF, Oxfam, RI, SCA, SI, KBC",Basic drinking water supply and basic sanitation,21839667.20,12741023.60,2015.4
