Transaction ID,Transaction Type,Transaction Type Name,Transaction Date,Aid Type Category,Aid Type Category Name,Provider Organisation Name,Provider Organisation Code,Provider Organisation Abbreviation,Receiver Organisation Name,Receiver Organisation Code,Receiver Organisation Abbreviation,Activity Reporting Organisation Name,Activity Reporting Organisation Code,Activity Reporting Organisation Abbreviation,Activity Id,Activity Internal Identifier,Activity Iati Identifier,Activity Start Planned,Activity End Planned,Activity Date Modified,Activity Activitysector Percentage,Activity Activitysector Sector Name,Activity Activitysector Sector Code,Activity Activitysector Sector Category Name,Activity Activitysector Sector Category Code,USD value for transaction in Activity Sector,Quarter,Tier Ii,Tier Ii Name,Tier Iii,Tier Iii Name,Tier Iv,Tier Iv Name,Tier V,Tier V Name,Tier Vi,Tier Vi Name
4937,C,Commitment,2014-05-01,C,Project-type interventions,Government of Denmark,DK-1,GovDNK,Action Aid Myanmar,FERD-ACTAID,AAM,Government of Denmark,DK-1,GovDNK,MM-FERD-ID0761,,,2014-05-01,2017-12-30,2019-07-15,50.00,Democratic participation and civil society,15150,"Government and civil society, general",151,742832.520000000000,2014.2,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
2435,C,Commitment,2014-06-01,A,Budget support,Government of France,France,GovFRA,,,,Government of France,France,GovFRA,MM-FERD-ID0977,,,2014-06-01,2016-06-01,2018-08-09,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,681393.860000000000,2014.2,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
700,C,Commitment,2011-12-01,B,Core contributions and pooled programmes and funds,Government of Denmark,DK-1,GovDNK,Vahu Development Institute,VDI,VDI,Government of Denmark,DK-1,GovDNK,MM-FERD-ID1004,,,2011-12-01,2012-11-30,2019-07-15,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,308368.930000000000,2011.4,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
5020,D,Disbursement,2011-12-01,B,Core contributions and pooled programmes and funds,Government of Denmark,DK-1,GovDNK,Myanmar Egress,EGRESS,EGRESS,Government of Denmark,DK-1,GovDNK,MM-FERD-ID1004,,,2011-12-01,2012-11-30,2019-07-15,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,308368.930000000000,2011.4,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
9485,C,Commitment,2012-10-01,D,Experts and other technical assistance,International Monetary Fund,IMF,IMF,International Monetary Fund,IMF,IMF,International Monetary Fund,IMF,IMF,MM-FERD-ID1025,,,2012-10-01,2016-05-01,2018-04-09,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,3062000.000000000000,2012.4,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
10254,D,Disbursement,2017-08-25,B,Core contributions and pooled programmes and funds,U.S. Agency for International Development,US-1,USAID,International Republican Institute,IRI,IRI,U.S. Agency for International Development,US-1,USAID,MM-FERD-ID1144,,MM-FERD-ID1144,2013-03-01,2016-06-30,2019-08-01,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,759489.000000000000,2017.3,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
2459,D,Disbursement,2014-09-30,B,Core contributions and pooled programmes and funds,U.S. Agency for International Development,US-1,USAID,National Democratic Institute,FERD-NDI,NDI,U.S. Agency for International Development,US-1,USAID,MM-FERD-ID1144,,MM-FERD-ID1144,2013-03-01,2016-06-30,2019-08-01,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,4014903.000000000000,2014.3,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
2458,D,Disbursement,2013-09-30,B,Core contributions and pooled programmes and funds,U.S. Agency for International Development,US-1,USAID,National Democratic Institute,FERD-NDI,NDI,U.S. Agency for International Development,US-1,USAID,MM-FERD-ID1144,,MM-FERD-ID1144,2013-03-01,2016-06-30,2019-08-01,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,1809908.000000000000,2013.3,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
5580,D,Disbursement,2016-04-30,B,Core contributions and pooled programmes and funds,U.S. Agency for International Development,US-1,USAID,International Rescue Committee,FERD-IRC,IRC,U.S. Agency for International Development,US-1,USAID,MM-FERD-ID1144,,MM-FERD-ID1144,2013-03-01,2016-06-30,2019-08-01,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,2127116.000000000000,2016.2,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
5579,D,Disbursement,2015-09-30,B,Core contributions and pooled programmes and funds,U.S. Agency for International Development,US-1,USAID,International Rescue Committee,FERD-IRC,IRC,U.S. Agency for International Development,US-1,USAID,MM-FERD-ID1144,,MM-FERD-ID1144,2013-03-01,2016-06-30,2019-08-01,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,8766389.000000000000,2015.3,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
12,C,Commitment,2013-03-01,B,Core contributions and pooled programmes and funds,U.S. Agency for International Development,US-1,USAID,National Democratic Institute,FERD-NDI,NDI,U.S. Agency for International Development,US-1,USAID,MM-FERD-ID1144,,MM-FERD-ID1144,2013-03-01,2016-06-30,2019-08-01,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,17600000.000000000000,2013.1,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
52269,D,Disbursement,2017-01-01,C,Project-type interventions,Ministry of Foreign Affairs - Norway,Nor-MoFA,MoFA-Nor,Norwegian People's Aid,FERD-NPA,NPA,Government of Norway,FERD-GovNOR,GovNOR,FERD-GovNOR-0719,,,2016-01-01,2019-12-01,2019-08-13,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,996260.000000000000,2017.1,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
52270,D,Disbursement,2018-01-01,C,Project-type interventions,Ministry of Foreign Affairs - Norway,Nor-MoFA,MoFA-Nor,Norwegian People's Aid,FERD-NPA,NPA,Government of Norway,FERD-GovNOR,GovNOR,FERD-GovNOR-0719,,,2016-01-01,2019-12-01,2019-08-13,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,8667868.000000000000,2018.1,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
52268,C,Commitment,2019-01-01,C,Project-type interventions,Ministry of Foreign Affairs - Norway,Nor-MoFA,MoFA-Nor,Norwegian People's Aid,FERD-NPA,NPA,Government of Norway,FERD-GovNOR,GovNOR,FERD-GovNOR-0719,,,2016-01-01,2019-12-01,2019-08-13,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,9470069.000000000000,2019.1,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
54,C,Commitment,2013-11-01,C,Project-type interventions,European Union,EU,EU,"United Nations Educational, Scientific and Cultural Organisation",41304,UNESCO,"United Nations Educational, Scientific and Cultural Organisation",41304,UNESCO,MM-FERD-ID1110,,,2014-12-01,2017-08-31,2018-09-04,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,300000.000000000000,2013.4,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
4530,D,Disbursement,2014-07-11,B,Core contributions and pooled programmes and funds,Government of Norway,FERD-GovNOR,GovNOR,Norwegian Burma Committee,NBC,NBC,Government of Norway,FERD-GovNOR,GovNOR,MM-FERD-ID4570,,,2014-01-31,2015-12-31,2019-08-13,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,453361.640000000000,2014.3,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
6133,C,Commitment,2014-06-30,C,Project-type interventions,Government of Norway,FERD-GovNOR,GovNOR,Norwegian Burma Committee,NBC,NBC,Government of Norway,FERD-GovNOR,GovNOR,MM-FERD-ID4570,,,2014-01-31,2015-12-31,2019-08-13,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,456685.490000000000,2014.2,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
4448,C,Commitment,2012-03-26,C,Project-type interventions,Government of Norway,FERD-GovNOR,GovNOR,Norwegian People's Aid,FERD-NPA,NPA,Government of Norway,FERD-GovNOR,GovNOR,MM-FERD-ID0072,,,2012-03-26,2013-12-31,2019-08-07,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,1576661.490000000000,2012.1,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
6072,C,Commitment,2012-07-10,C,Project-type interventions,Government of Norway,FERD-GovNOR,GovNOR,Norwegian People's Aid,FERD-NPA,NPA,Government of Norway,FERD-GovNOR,GovNOR,MM-FERD-ID0072,,,2012-03-26,2013-12-31,2019-08-07,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,327981.660000000000,2012.3,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
6073,D,Disbursement,2012-05-04,C,Project-type interventions,Government of Norway,FERD-GovNOR,GovNOR,Norwegian People's Aid,FERD-NPA,NPA,Government of Norway,FERD-GovNOR,GovNOR,MM-FERD-ID0072,,,2012-03-26,2013-12-31,2019-08-07,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,1558456.110000000000,2012.2,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
6074,D,Disbursement,2012-07-19,C,Project-type interventions,Government of Norway,FERD-GovNOR,GovNOR,Norwegian People's Aid,FERD-NPA,NPA,Government of Norway,FERD-GovNOR,GovNOR,MM-FERD-ID0072,,,2012-03-26,2013-12-31,2019-08-07,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,329258.260000000000,2012.3,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
52282,C,Commitment,2019-01-02,B,Core contributions and pooled programmes and funds,Ministry of Foreign Affairs - Norway,Nor-MoFA,MoFA-Nor,Karuna Myanmar Social Services,KMSS,KMSS,Government of Norway,FERD-GovNOR,GovNOR,FERD-GovNOR-1374,,,2019-01-09,2023-01-04,2019-08-13,50.00,Democratic participation and civil society,15150,"Government and civil society, general",151,35678.885000000000,2019.1,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
229,C,Commitment,2014-01-01,B,Core contributions and pooled programmes and funds,Government of Finland,FERD-GovFIN,GovFIN,United Nations Development Programme,41114,UNDP,United Nations Development Programme,41114,UNDP,MM-FERD-ID1016,,,2013-01-01,2015-12-31,2018-04-09,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,343893.620000000000,2014.1,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
1280,C,Commitment,2015-01-01,B,Core contributions and pooled programmes and funds,Government of Finland,FERD-GovFIN,GovFIN,United Nations Development Programme,41114,UNDP,United Nations Development Programme,41114,UNDP,MM-FERD-ID1016,,,2013-01-01,2015-12-31,2018-04-09,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,2108050.230000000000,2015.1,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
1281,D,Disbursement,2014-01-01,B,Core contributions and pooled programmes and funds,Government of Finland,FERD-GovFIN,GovFIN,United Nations Development Programme,41114,UNDP,United Nations Development Programme,41114,UNDP,MM-FERD-ID1016,,,2013-01-01,2015-12-31,2018-04-09,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,343893.620000000000,2014.1,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
303051,D,Disbursement,2020-09-30,C,Project-type interventions,U.S. Agency for International Development,US-1,USAID,Consortium for Elections and Political Process Strengthening,CEPPS,CEPPS,U.S. Agency for International Development,US-1,USAID,MM-FERD-4909,,US-GOV-1-AID-482-LA-16-00001,2016-06-01,2021-06-30,2020-01-22,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,1537374.000000000000,2020.3,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
202055,D,Disbursement,2020-03-30,C,Project-type interventions,U.S. Agency for International Development,US-1,USAID,Consortium for Elections and Political Process Strengthening,CEPPS,CEPPS,U.S. Agency for International Development,US-1,USAID,MM-FERD-4909,,US-GOV-1-AID-482-LA-16-00001,2016-06-01,2021-06-30,2020-01-22,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,2107518.000000000000,2020.1,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
143587,C,Commitment,2019-09-30,C,Project-type interventions,U.S. Agency for International Development,US-1,USAID,Consortium for Elections and Political Process Strengthening,CEPPS,CEPPS,U.S. Agency for International Development,US-1,USAID,MM-FERD-4909,,US-GOV-1-AID-482-LA-16-00001,2016-06-01,2021-06-30,2020-01-22,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,1000000.000000000000,2019.3,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
143588,C,Commitment,2016-09-30,C,Project-type interventions,U.S. Agency for International Development,US-1,USAID,Consortium for Elections and Political Process Strengthening,CEPPS,CEPPS,U.S. Agency for International Development,US-1,USAID,MM-FERD-4909,,US-GOV-1-AID-482-LA-16-00001,2016-06-01,2021-06-30,2020-01-22,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,1872500.000000000000,2016.3,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
143589,C,Commitment,2016-09-30,C,Project-type interventions,U.S. Agency for International Development,US-1,USAID,Consortium for Elections and Political Process Strengthening,CEPPS,CEPPS,U.S. Agency for International Development,US-1,USAID,MM-FERD-4909,,US-GOV-1-AID-482-LA-16-00001,2016-06-01,2021-06-30,2020-01-22,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,1070000.000000000000,2016.3,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
143590,C,Commitment,2016-09-30,C,Project-type interventions,U.S. Agency for International Development,US-1,USAID,Consortium for Elections and Political Process Strengthening,CEPPS,CEPPS,U.S. Agency for International Development,US-1,USAID,MM-FERD-4909,,US-GOV-1-AID-482-LA-16-00001,2016-06-01,2021-06-30,2020-01-22,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,952500.000000000000,2016.3,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
143591,C,Commitment,2016-09-30,C,Project-type interventions,U.S. Agency for International Development,US-1,USAID,Consortium for Elections and Political Process Strengthening,CEPPS,CEPPS,U.S. Agency for International Development,US-1,USAID,MM-FERD-4909,,US-GOV-1-AID-482-LA-16-00001,2016-06-01,2021-06-30,2020-01-22,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,1335000.000000000000,2016.3,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
143592,C,Commitment,2016-12-31,C,Project-type interventions,U.S. Agency for International Development,US-1,USAID,Consortium for Elections and Political Process Strengthening,CEPPS,CEPPS,U.S. Agency for International Development,US-1,USAID,MM-FERD-4909,,US-GOV-1-AID-482-LA-16-00001,2016-06-01,2021-06-30,2020-01-22,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,400000.000000000000,2016.4,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
143593,C,Commitment,2016-12-31,C,Project-type interventions,U.S. Agency for International Development,US-1,USAID,Consortium for Elections and Political Process Strengthening,CEPPS,CEPPS,U.S. Agency for International Development,US-1,USAID,MM-FERD-4909,,US-GOV-1-AID-482-LA-16-00001,2016-06-01,2021-06-30,2020-01-22,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,1450000.000000000000,2016.4,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
143594,C,Commitment,2016-12-31,C,Project-type interventions,U.S. Agency for International Development,US-1,USAID,Consortium for Elections and Political Process Strengthening,CEPPS,CEPPS,U.S. Agency for International Development,US-1,USAID,MM-FERD-4909,,US-GOV-1-AID-482-LA-16-00001,2016-06-01,2021-06-30,2020-01-22,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,1800000.000000000000,2016.4,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
143595,C,Commitment,2016-12-31,C,Project-type interventions,U.S. Agency for International Development,US-1,USAID,Consortium for Elections and Political Process Strengthening,CEPPS,CEPPS,U.S. Agency for International Development,US-1,USAID,MM-FERD-4909,,US-GOV-1-AID-482-LA-16-00001,2016-06-01,2021-06-30,2020-01-22,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,1500000.000000000000,2016.4,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
143596,C,Commitment,2018-06-30,C,Project-type interventions,U.S. Agency for International Development,US-1,USAID,Consortium for Elections and Political Process Strengthening,CEPPS,CEPPS,U.S. Agency for International Development,US-1,USAID,MM-FERD-4909,,US-GOV-1-AID-482-LA-16-00001,2016-06-01,2021-06-30,2020-01-22,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,500000.000000000000,2018.2,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
143597,C,Commitment,2018-06-30,C,Project-type interventions,U.S. Agency for International Development,US-1,USAID,Consortium for Elections and Political Process Strengthening,CEPPS,CEPPS,U.S. Agency for International Development,US-1,USAID,MM-FERD-4909,,US-GOV-1-AID-482-LA-16-00001,2016-06-01,2021-06-30,2020-01-22,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,2300000.000000000000,2018.2,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
143598,C,Commitment,2018-06-30,C,Project-type interventions,U.S. Agency for International Development,US-1,USAID,Consortium for Elections and Political Process Strengthening,CEPPS,CEPPS,U.S. Agency for International Development,US-1,USAID,MM-FERD-4909,,US-GOV-1-AID-482-LA-16-00001,2016-06-01,2021-06-30,2020-01-22,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,1000000.000000000000,2018.2,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
143599,C,Commitment,2019-09-30,C,Project-type interventions,U.S. Agency for International Development,US-1,USAID,Consortium for Elections and Political Process Strengthening,CEPPS,CEPPS,U.S. Agency for International Development,US-1,USAID,MM-FERD-4909,,US-GOV-1-AID-482-LA-16-00001,2016-06-01,2021-06-30,2020-01-22,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,2700000.000000000000,2019.3,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
143600,C,Commitment,2019-09-30,C,Project-type interventions,U.S. Agency for International Development,US-1,USAID,Consortium for Elections and Political Process Strengthening,CEPPS,CEPPS,U.S. Agency for International Development,US-1,USAID,MM-FERD-4909,,US-GOV-1-AID-482-LA-16-00001,2016-06-01,2021-06-30,2020-01-22,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,4320000.000000000000,2019.3,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
143601,C,Commitment,2019-09-30,C,Project-type interventions,U.S. Agency for International Development,US-1,USAID,Consortium for Elections and Political Process Strengthening,CEPPS,CEPPS,U.S. Agency for International Development,US-1,USAID,MM-FERD-4909,,US-GOV-1-AID-482-LA-16-00001,2016-06-01,2021-06-30,2020-01-22,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,1000000.000000000000,2019.3,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
143602,D,Disbursement,2016-09-30,C,Project-type interventions,U.S. Agency for International Development,US-1,USAID,Consortium for Elections and Political Process Strengthening,CEPPS,CEPPS,U.S. Agency for International Development,US-1,USAID,MM-FERD-4909,,US-GOV-1-AID-482-LA-16-00001,2016-06-01,2021-06-30,2020-01-22,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,566278.000000000000,2016.3,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
143603,D,Disbursement,2016-12-31,C,Project-type interventions,U.S. Agency for International Development,US-1,USAID,Consortium for Elections and Political Process Strengthening,CEPPS,CEPPS,U.S. Agency for International Development,US-1,USAID,MM-FERD-4909,,US-GOV-1-AID-482-LA-16-00001,2016-06-01,2021-06-30,2020-01-22,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,536222.000000000000,2016.4,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
143604,D,Disbursement,2016-12-31,C,Project-type interventions,U.S. Agency for International Development,US-1,USAID,Consortium for Elections and Political Process Strengthening,CEPPS,CEPPS,U.S. Agency for International Development,US-1,USAID,MM-FERD-4909,,US-GOV-1-AID-482-LA-16-00001,2016-06-01,2021-06-30,2020-01-22,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,867313.300000000000,2016.4,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
143605,D,Disbursement,2017-03-31,C,Project-type interventions,U.S. Agency for International Development,US-1,USAID,Consortium for Elections and Political Process Strengthening,CEPPS,CEPPS,U.S. Agency for International Development,US-1,USAID,MM-FERD-4909,,US-GOV-1-AID-482-LA-16-00001,2016-06-01,2021-06-30,2020-01-22,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,202686.700000000000,2017.1,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
143606,D,Disbursement,2017-03-31,C,Project-type interventions,U.S. Agency for International Development,US-1,USAID,Consortium for Elections and Political Process Strengthening,CEPPS,CEPPS,U.S. Agency for International Development,US-1,USAID,MM-FERD-4909,,US-GOV-1-AID-482-LA-16-00001,2016-06-01,2021-06-30,2020-01-22,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,460094.300000000000,2017.1,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
143607,D,Disbursement,2017-09-30,C,Project-type interventions,U.S. Agency for International Development,US-1,USAID,Consortium for Elections and Political Process Strengthening,CEPPS,CEPPS,U.S. Agency for International Development,US-1,USAID,MM-FERD-4909,,US-GOV-1-AID-482-LA-16-00001,2016-06-01,2021-06-30,2020-01-22,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,492405.700000000000,2017.3,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
143608,D,Disbursement,2017-09-30,C,Project-type interventions,U.S. Agency for International Development,US-1,USAID,Consortium for Elections and Political Process Strengthening,CEPPS,CEPPS,U.S. Agency for International Development,US-1,USAID,MM-FERD-4909,,US-GOV-1-AID-482-LA-16-00001,2016-06-01,2021-06-30,2020-01-22,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,465646.220000000000,2017.3,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
143609,D,Disbursement,2017-12-31,C,Project-type interventions,U.S. Agency for International Development,US-1,USAID,Consortium for Elections and Political Process Strengthening,CEPPS,CEPPS,U.S. Agency for International Development,US-1,USAID,MM-FERD-4909,,US-GOV-1-AID-482-LA-16-00001,2016-06-01,2021-06-30,2020-01-22,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,55783.170000000000,2017.4,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
143610,D,Disbursement,2017-12-31,C,Project-type interventions,U.S. Agency for International Development,US-1,USAID,Consortium for Elections and Political Process Strengthening,CEPPS,CEPPS,U.S. Agency for International Development,US-1,USAID,MM-FERD-4909,,US-GOV-1-AID-482-LA-16-00001,2016-06-01,2021-06-30,2020-01-22,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,869353.780000000000,2017.4,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
143611,D,Disbursement,2018-03-31,C,Project-type interventions,U.S. Agency for International Development,US-1,USAID,Consortium for Elections and Political Process Strengthening,CEPPS,CEPPS,U.S. Agency for International Development,US-1,USAID,MM-FERD-4909,,US-GOV-1-AID-482-LA-16-00001,2016-06-01,2021-06-30,2020-01-22,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,714216.830000000000,2018.1,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",150,"Government & Civil Society, Total",151,"Government and civil society, general",15150,Democratic participation and civil society
